20200802141724946_NACHODSKO-R5_met.fits;60.3205;26516.6;137.94;0.170667
20200802141629479_NACHODSKO-R5_snap.fits;63.321;26465.3;46.5631;0
20200802141729554_NACHODSKO-R5_snap.fits;59.6216;26535.6;54.8912;0
20200802141829629_NACHODSKO-R5_snap.fits;59.7982;26466.8;71.2;0
20200802141929703_NACHODSKO-R5_snap.fits;44.0621;26490.2;46.1713;0
20200802142029778_NACHODSKO-R5_snap.fits;69.4007;26513.7;56.3312;0
20200802142129853_NACHODSKO-R5_snap.fits;50.6554;26537.1;43.7835;0
20200802142229927_NACHODSKO-R5_snap.fits;51.023;26516.6;43.2793;0
20200802142330002_NACHODSKO-R5_snap.fits;53.9628;26528.3;43.1365;0
20200802142430077_NACHODSKO-R5_snap.fits;53.1555;26482.9;48.5991;0
20200802142530151_NACHODSKO-R5_snap.fits;53.1625;26532.7;40.7034;0
20200802142630226_NACHODSKO-R5_snap.fits;48.468;26496.1;29.0563;0
20200802142730301_NACHODSKO-R5_snap.fits;45.6542;26484.4;45.7449;0
20200802142830375_NACHODSKO-R5_snap.fits;46.55;26482.9;42.7425;0
20200802142930450_NACHODSKO-R5_snap.fits;45.551;26547.4;41.3598;0
20200802143030525_NACHODSKO-R5_snap.fits;37.1123;26531.2;35.3342;0
20200802143130599_NACHODSKO-R5_snap.fits;46.8664;26466.8;48.2689;0
20200802143230674_NACHODSKO-R5_snap.fits;47.4113;26459.5;32.213;0
20200802143330749_NACHODSKO-R5_snap.fits;37.3183;26534.2;49.8808;0
20200802143430823_NACHODSKO-R5_snap.fits;41.7023;26531.2;42.6933;0
20200802143530898_NACHODSKO-R5_snap.fits;40.9064;26543;40.1973;0
20200802143630973_NACHODSKO-R5_snap.fits;38.1458;26538.6;55.7553;0
20200802143731047_NACHODSKO-R5_snap.fits;38.0916;26472.7;34.1962;0
20200802143831122_NACHODSKO-R5_snap.fits;37.0426;26518.1;45.3202;0
20200802143931197_NACHODSKO-R5_snap.fits;44.1111;26485.8;34.9784;0
20200802144031271_NACHODSKO-R5_snap.fits;41.8195;26458;46.3293;0
20200802144131346_NACHODSKO-R5_snap.fits;47.2698;26450.7;48.4221;0
20200802144231421_NACHODSKO-R5_snap.fits;50.6471;26463.9;48.4173;0
20200802144331495_NACHODSKO-R5_snap.fits;39.5486;26537.1;35.9932;0
20200802144431570_NACHODSKO-R5_snap.fits;46.4612;26507.8;51.1888;0
20200802144531645_NACHODSKO-R5_snap.fits;45.007;26526.9;52.4331;0
20200802144631719_NACHODSKO-R5_snap.fits;36.2685;26523.9;54.215;0
20200802144731794_NACHODSKO-R5_snap.fits;38.1875;26519.5;46.3903;0
20200802144831869_NACHODSKO-R5_snap.fits;54.9672;26515.1;50.2043;0
20200802144931943_NACHODSKO-R5_snap.fits;36.5406;26535.6;41.5464;0
20200802145032018_NACHODSKO-R5_snap.fits;43.2623;26531.2;42.042;0
20200802145132093_NACHODSKO-R5_snap.fits;43.9513;26503.4;45.6325;0
20200802145232167_NACHODSKO-R5_snap.fits;39.6614;26523.9;57.2222;0
20200802145332242_NACHODSKO-R5_snap.fits;40.2456;26497.6;43.2075;0
20200802145432317_NACHODSKO-R5_snap.fits;32.7925;26543;27.3561;0
20200802145532391_NACHODSKO-R5_snap.fits;33.6607;26541.5;30.5601;0
20200802145632466_NACHODSKO-R5_snap.fits;32.3373;26490.2;43.1563;0
20200802145732541_NACHODSKO-R5_snap.fits;32.3895;26512.2;34.0486;0
20200802145832615_NACHODSKO-R5_snap.fits;33.0208;26487.3;36.0076;0
20200802145932690_NACHODSKO-R5_snap.fits;30.0503;26535.6;35.1271;0
