20200802101611559_NACHODSKO-R5_snap.fits;83.9725;26463.9;76.2526;0
20200802101711634_NACHODSKO-R5_snap.fits;95.1758;26532.7;49.3577;0
20200802101811709_NACHODSKO-R5_snap.fits;74.8848;26543;82.8133;0
20200802101911783_NACHODSKO-R5_snap.fits;62.1145;26460.9;47.1826;0
20200802102011858_NACHODSKO-R5_snap.fits;59.8639;26504.9;46.0757;0
20200802102111933_NACHODSKO-R5_snap.fits;63.4733;26450.7;52.7616;0
20200802102212007_NACHODSKO-R5_snap.fits;71.6625;26523.9;43.4256;0
20200802102312082_NACHODSKO-R5_snap.fits;54.6858;26466.8;52.8074;0
20200802102412157_NACHODSKO-R5_snap.fits;69.5185;26477.1;60.0463;0
20200802102512231_NACHODSKO-R5_snap.fits;61.5476;26456.5;50.4635;0
20200802102612306_NACHODSKO-R5_snap.fits;72.2081;26487.3;81.3435;0
20200802102712381_NACHODSKO-R5_snap.fits;81.4925;26478.5;71.332;0
20200802102812455_NACHODSKO-R5_snap.fits;80.3774;26481.4;67.6072;0
20200802102912530_NACHODSKO-R5_snap.fits;81.2301;26538.6;57.3482;0
20200802103012605_NACHODSKO-R5_snap.fits;83.1127;26475.6;75.418;0
20200802103112679_NACHODSKO-R5_snap.fits;93.9756;26526.9;65.8071;0
20200802103212754_NACHODSKO-R5_snap.fits;148.578;26460.9;170.013;0
20200802103312829_NACHODSKO-R5_snap.fits;76.3243;26515.1;66.3027;0
20200802103412903_NACHODSKO-R5_snap.fits;53.6389;26481.4;45.2084;0
20200802103512978_NACHODSKO-R5_snap.fits;60.2283;26538.6;49.0009;0
20200802103613053_NACHODSKO-R5_snap.fits;80.5636;26487.3;68.6102;0
20200802103713127_NACHODSKO-R5_snap.fits;84.9027;26474.1;51.5229;0
20200802103813202_NACHODSKO-R5_snap.fits;69.6976;26452.1;51.1561;0
20200802103913277_NACHODSKO-R5_snap.fits;67.3234;26507.8;54.4102;0
20200802104013351_NACHODSKO-R5_snap.fits;70.1413;26494.6;52.9293;0
20200802104113426_NACHODSKO-R5_snap.fits;62.4617;26471.2;73.0294;0
20200802104213501_NACHODSKO-R5_snap.fits;66.2782;26472.7;61.026;0
20200802104313575_NACHODSKO-R5_snap.fits;76.5761;26496.1;75.2725;0
20200802104413650_NACHODSKO-R5_snap.fits;75.9191;26516.6;61.714;0
20200802104513725_NACHODSKO-R5_snap.fits;68.0745;26462.4;55.4717;0
20200802104613799_NACHODSKO-R5_snap.fits;76.3856;26543;56.1721;0
20200802104713874_NACHODSKO-R5_snap.fits;78.154;26468.3;59.4323;0
20200802104813949_NACHODSKO-R5_snap.fits;67.1638;26545.9;66.8972;0
20200802104914023_NACHODSKO-R5_snap.fits;60.4843;26537.1;73.2327;0
20200802105014098_NACHODSKO-R5_snap.fits;89.9174;26484.4;99.137;0
20200802105114173_NACHODSKO-R5_snap.fits;65.5965;26477.1;56.1953;0
20200802105214247_NACHODSKO-R5_snap.fits;70.9288;26455.1;68.5544;0
20200802105314322_NACHODSKO-R5_snap.fits;66.2956;26482.9;69.5718;0
20200802105414397_NACHODSKO-R5_snap.fits;69.8351;26462.4;63.777;0
20200802105514471_NACHODSKO-R5_snap.fits;63.3595;26528.3;75.9851;0
20200802105614546_NACHODSKO-R5_snap.fits;73.3339;26526.9;70.731;0
20200802105714621_NACHODSKO-R5_snap.fits;80.7958;26481.4;88.6348;0
20200802105814695_NACHODSKO-R5_snap.fits;94.6006;26534.2;99.34;0
20200802105914770_NACHODSKO-R5_snap.fits;46.6326;26502;45.8797;0
