20200802221705319_NACHODSKO-R5_snap.fits;20.681;26544.4;14.3791;0
20200802221805394_NACHODSKO-R5_snap.fits;21.4986;26449.2;15.5287;0
20200802221925266_NACHODSKO-R5_met.fits;19.4299;26523.9;44.9537;0.170667
20200802221905469_NACHODSKO-R5_snap.fits;22.2395;26541.5;16.7538;0
20200802222013565_NACHODSKO-R5_met.fits;20.0606;26510.7;46.9504;0.170667
20200802222005543_NACHODSKO-R5_snap.fits;20.3213;26528.3;17.0519;0
20200802222105618_NACHODSKO-R5_snap.fits;20.9489;26496.1;22.467;0
20200802222205693_NACHODSKO-R5_snap.fits;21.7645;26529.8;18.5411;0
20200802222305767_NACHODSKO-R5_snap.fits;17.8274;26499;18.8636;0
20200802222415911_NACHODSKO-R5_met.fits;20.1593;26547.4;50.4213;1.36533
20200802222405842_NACHODSKO-R5_snap.fits;23.7398;26475.6;18.0894;0
20200802222505917_NACHODSKO-R5_snap.fits;24.4085;26529.8;18.0777;0
20200802222605991_NACHODSKO-R5_snap.fits;21.901;26493.2;16.0357;0
20200802222706066_NACHODSKO-R5_snap.fits;19.1124;26497.6;21.3268;0
20200802222806141_NACHODSKO-R5_snap.fits;18.8747;26502;19.498;0
20200802222942567_NACHODSKO-R5_met.fits;21.7515;26472.7;60.6216;0.170667
20200802222906215_NACHODSKO-R5_snap.fits;21.7276;26545.9;20.9952;0
20200802223006290_NACHODSKO-R5_snap.fits;24.4927;26526.9;23.8571;0
20200802223106365_NACHODSKO-R5_snap.fits;23.8451;26474.1;27.3426;0
20200802223206439_NACHODSKO-R5_snap.fits;21.003;26456.5;19.7534;0
20200802223306514_NACHODSKO-R5_snap.fits;17.6541;26480;17.6762;0
20200802223406589_NACHODSKO-R5_snap.fits;16.6972;26453.6;18.6863;0
20200802223506663_NACHODSKO-R5_snap.fits;22.5421;26493.2;17.8968;0
20200802223606738_NACHODSKO-R5_snap.fits;21.6907;26523.9;12.5842;0
20200802223706813_NACHODSKO-R5_snap.fits;19.7763;26471.2;17.8275;0
20200802223837095_NACHODSKO-R5_met.fits;21.761;26519.5;48.326;0.341333
20200802223806887_NACHODSKO-R5_snap.fits;20.6364;26526.9;20.4915;0
20200802223921639_NACHODSKO-R5_met.fits;18.2362;26507.8;40.3196;0.170667
20200802223906962_NACHODSKO-R5_snap.fits;23.1098;26459.5;20.4398;0
20200802224007037_NACHODSKO-R5_snap.fits;19.755;26532.7;22.3341;0
20200802224107111_NACHODSKO-R5_snap.fits;23.5475;26468.3;20.6796;0
20200802224207186_NACHODSKO-R5_snap.fits;22.9573;26450.7;20.5236;0
20200802224307261_NACHODSKO-R5_snap.fits;21.9835;26535.6;14.4992;0
20200802224407335_NACHODSKO-R5_snap.fits;19.3331;26507.8;17.3364;0
20200802224507410_NACHODSKO-R5_snap.fits;22.8973;26540;19.7571;0
20200802224607485_NACHODSKO-R5_snap.fits;19.5023;26449.2;15.5104;0
20200802224709437_NACHODSKO-R5_met.fits;20.2108;26544.4;48.4931;0.170667
20200802224707559_NACHODSKO-R5_snap.fits;19.2851;26481.4;18.5066;0
20200802224807634_NACHODSKO-R5_snap.fits;23.118;26543;21.5278;0
20200802224907709_NACHODSKO-R5_snap.fits;21.3134;26509.3;18.5015;0
20200802225005053_NACHODSKO-R5_met.fits;22.2719;26509.3;52.3392;0.341333
20200802225007783_NACHODSKO-R5_snap.fits;17.2097;26523.9;24.0543;0
20200802225107858_NACHODSKO-R5_snap.fits;22.9684;26472.7;16.7459;0
20200802225207421_NACHODSKO-R5_met.fits;22.0537;26496.1;90.3503;0.341333
20200802225207933_NACHODSKO-R5_snap.fits;18.1924;26497.6;12.6939;0
20200802225308007_NACHODSKO-R5_snap.fits;23.8074;26547.4;22.4787;0
20200802225408082_NACHODSKO-R5_snap.fits;20.6471;26541.5;17.814;0
20200802225604647_NACHODSKO-R5_met.fits;20.2078;26538.6;50.6433;0.170667
20200802225508157_NACHODSKO-R5_snap.fits;21.2047;26545.9;17.0617;0
20200802225608231_NACHODSKO-R5_snap.fits;21.2685;26543;25.0372;0
20200802225708306_NACHODSKO-R5_snap.fits;23.3211;26468.3;25.1418;0
20200802225808381_NACHODSKO-R5_snap.fits;20.3016;26484.4;18.2607;0
20200802225908455_NACHODSKO-R5_snap.fits;18.8149;26488.8;15.1324;0
