20200802031440125_NACHODSKO-R5_snap.fits;33.2775;26458;34.77;0
20200802031540199_NACHODSKO-R5_snap.fits;34.3478;26547.4;32.9521;0
20200802031640274_NACHODSKO-R5_snap.fits;31.3977;26477.1;28.9628;0
20200802031740349_NACHODSKO-R5_snap.fits;33.0893;26547.4;26.4273;0
20200802031840423_NACHODSKO-R5_snap.fits;37.718;26472.7;31.1921;0
20200802031940498_NACHODSKO-R5_snap.fits;36.1588;26477.1;29.2909;0
20200802032040573_NACHODSKO-R5_snap.fits;35.7543;26537.1;31.1163;0
20200802032140647_NACHODSKO-R5_snap.fits;33.5493;26471.2;30.096;0
20200802032240722_NACHODSKO-R5_snap.fits;35.4066;26507.8;33.1739;0
20200802032340797_NACHODSKO-R5_snap.fits;36.8647;26518.1;27.8696;0
20200802032440871_NACHODSKO-R5_snap.fits;30.896;26519.5;43.0203;0
20200802032540946_NACHODSKO-R5_snap.fits;34.0261;26471.2;31.1165;0
20200802032641021_NACHODSKO-R5_snap.fits;35.9681;26521;29.9131;0
20200802032741095_NACHODSKO-R5_snap.fits;33.9955;26519.5;29.8544;0
20200802032841170_NACHODSKO-R5_snap.fits;39.1987;26547.4;41.997;0
20200802032941245_NACHODSKO-R5_snap.fits;34.1286;26545.9;26.8482;0
20200802033041319_NACHODSKO-R5_snap.fits;34.7161;26537.1;27.7711;0
20200802033230034_NACHODSKO-R5_met.fits;33.1912;26502;67.5308;0.682667
20200802033141394_NACHODSKO-R5_snap.fits;30.3885;26521;33.2714;0
20200802033241469_NACHODSKO-R5_snap.fits;27.9541;26521;25.7146;0
20200802033341543_NACHODSKO-R5_snap.fits;36.39;26522.5;31.2461;0
20200802033441618_NACHODSKO-R5_snap.fits;37.7875;26537.1;30.5412;0
20200802033541693_NACHODSKO-R5_snap.fits;34.9714;26500.5;30.7191;0
20200802033641767_NACHODSKO-R5_snap.fits;35.005;26523.9;44.7262;0
20200802033741842_NACHODSKO-R5_snap.fits;33.9334;26484.4;27.1788;0
20200802033841917_NACHODSKO-R5_snap.fits;45.0872;26449.2;46.1545;0
20200802033941991_NACHODSKO-R5_snap.fits;29.777;26459.5;30.2357;0
20200802034042066_NACHODSKO-R5_snap.fits;29.6805;26468.3;31.757;0
20200802034142141_NACHODSKO-R5_snap.fits;39.5327;26477.1;30.4273;0
20200802034242215_NACHODSKO-R5_snap.fits;33.5869;26499;35.8966;0
20200802034342290_NACHODSKO-R5_snap.fits;36.2579;26452.1;34.6859;0
20200802034442365_NACHODSKO-R5_snap.fits;34.2723;26453.6;38.6798;0
20200802034542439_NACHODSKO-R5_snap.fits;43.5778;26528.3;50.7664;0
20200802034642514_NACHODSKO-R5_snap.fits;44.4302;26478.5;37.116;0
20200802034742589_NACHODSKO-R5_snap.fits;43.2644;26504.9;36.3491;0
20200802034842663_NACHODSKO-R5_snap.fits;47.3112;26481.4;44.7181;0
20200802034942738_NACHODSKO-R5_snap.fits;41.1659;26459.5;42.4481;0
20200802035042813_NACHODSKO-R5_snap.fits;33.2387;26512.2;31.5859;0
20200802035142887_NACHODSKO-R5_snap.fits;29.3285;26515.1;31.5677;0
20200802035242962_NACHODSKO-R5_snap.fits;42.9146;26545.9;36.0411;0
20200802035343037_NACHODSKO-R5_snap.fits;47.3192;26449.2;36.3701;0
20200802035443111_NACHODSKO-R5_snap.fits;35.0465;26503.4;34.8353;0
20200802035543186_NACHODSKO-R5_snap.fits;42.4396;26507.8;51.0717;0
20200802035643261_NACHODSKO-R5_snap.fits;45.8327;26460.9;40.1741;0
20200802035743335_NACHODSKO-R5_snap.fits;47.6131;26518.1;37.6804;0
20200802035843410_NACHODSKO-R5_snap.fits;53.1086;26522.5;45.37;0
20200802035943485_NACHODSKO-R5_snap.fits;44.163;26477.1;33.7606;0
