20200802211700839_NACHODSKO-R5_snap.fits;18.4991;26465.3;19.3635;0
20200802211800914_NACHODSKO-R5_snap.fits;17.9059;26507.8;19.0772;0
20200802211900989_NACHODSKO-R5_snap.fits;21.2212;26463.9;15.8595;0
20200802212001063_NACHODSKO-R5_snap.fits;22.0296;26531.2;20.79;0
20200802212101138_NACHODSKO-R5_snap.fits;24.659;26509.3;16.2111;0
20200802212248146_NACHODSKO-R5_met.fits;21.0238;26503.4;61.1193;0.170667
20200802212201213_NACHODSKO-R5_snap.fits;20;26540;17.6192;0
20200802212301287_NACHODSKO-R5_snap.fits;20.2972;26543;18.7222;0
20200802212401362_NACHODSKO-R5_snap.fits;18.2869;26485.8;18.329;0
20200802212501437_NACHODSKO-R5_snap.fits;22.0204;26480;20.8912;0
20200802212601511_NACHODSKO-R5_snap.fits;20.9507;26522.5;16.7832;0
20200802212718823_NACHODSKO-R5_met.fits;19.5641;26480;46.5356;0.170667
20200802212701586_NACHODSKO-R5_snap.fits;17.7202;26532.7;22.5091;0
20200802212801661_NACHODSKO-R5_snap.fits;20.9653;26532.7;17.6673;0
20200802212901735_NACHODSKO-R5_snap.fits;18.1709;26494.6;12.2201;0
20200802213001810_NACHODSKO-R5_snap.fits;20.4427;26521;18.0457;0
20200802213151549_NACHODSKO-R5_met.fits;22.9581;26468.3;57.2953;0.170667
20200802213101885_NACHODSKO-R5_snap.fits;17.8925;26472.7;16.2981;0
20200802213225170_NACHODSKO-R5_met.fits;22.0893;26485.8;75.0096;0.341333
20200802213201959_NACHODSKO-R5_snap.fits;22.2217;26502;22.1433;0
20200802213302034_NACHODSKO-R5_snap.fits;24.0992;26528.3;16.4271;0
20200802213402109_NACHODSKO-R5_snap.fits;20.2776;26455.1;18.5289;0
20200802213547581_NACHODSKO-R5_met.fits;20.5438;26475.6;56.8224;0.170667
20200802213502183_NACHODSKO-R5_snap.fits;20.5763;26497.6;15.8323;0
20200802213602258_NACHODSKO-R5_snap.fits;20.1766;26540;19.1504;0
20200802213702333_NACHODSKO-R5_snap.fits;21.8305;26532.7;15.6802;0
20200802213802407_NACHODSKO-R5_snap.fits;18.5873;26532.7;14.0603;0
20200802213902482_NACHODSKO-R5_snap.fits;19.0767;26547.4;16.0677;0
20200802214002557_NACHODSKO-R5_snap.fits;19.3904;26510.7;17.4933;0
20200802214102631_NACHODSKO-R5_snap.fits;19.5603;26529.8;23.4262;0
20200802214202706_NACHODSKO-R5_snap.fits;19.6938;26543;16.7029;0
20200802214302781_NACHODSKO-R5_snap.fits;20.136;26460.9;15.7334;0
20200802214402855_NACHODSKO-R5_snap.fits;20.5572;26538.6;15.5774;0
20200802214502930_NACHODSKO-R5_snap.fits;21.5257;26507.8;13.7948;0
20200802214603005_NACHODSKO-R5_snap.fits;21.8663;26469.7;20.3228;0
20200802214703079_NACHODSKO-R5_snap.fits;19.9341;26497.6;13.5326;0
20200802214803154_NACHODSKO-R5_snap.fits;18.932;26494.6;21.076;0
20200802214903229_NACHODSKO-R5_snap.fits;20.8694;26491.7;20.6267;0
20200802215003303_NACHODSKO-R5_snap.fits;25.1616;26497.6;17.8755;0
20200802215103378_NACHODSKO-R5_snap.fits;21.2254;26460.9;17.2768;0
20200802215203453_NACHODSKO-R5_snap.fits;18.7221;26499;16.0421;0
20200802215303527_NACHODSKO-R5_snap.fits;19.4701;26491.7;16.5978;0
20200802215403602_NACHODSKO-R5_snap.fits;19.2193;26531.2;23.0988;0
20200802215503677_NACHODSKO-R5_snap.fits;20.5874;26540;15.5452;0
20200802215603751_NACHODSKO-R5_snap.fits;19.4912;26503.4;20.8311;0
20200802215703826_NACHODSKO-R5_snap.fits;20.3921;26534.2;16.0607;0
20200802215803901_NACHODSKO-R5_snap.fits;16.9022;26529.8;22.0202;0
20200802215903975_NACHODSKO-R5_snap.fits;19.7527;26521;18.9729;0
