20200802171723367_NACHODSKO-R5_met.fits;22.0454;26484.4;83.17;0.170667
20200802171642919_NACHODSKO-R5_snap.fits;19.4384;26521;17.541;0
20200802171742994_NACHODSKO-R5_snap.fits;17.5059;26526.9;13.4246;0
20200802171843069_NACHODSKO-R5_snap.fits;22.5004;26481.4;20.9412;0
20200802171943143_NACHODSKO-R5_snap.fits;23.7368;26510.7;16.2128;0
20200802172043218_NACHODSKO-R5_snap.fits;22.1229;26504.9;19.0528;0
20200802172143293_NACHODSKO-R5_snap.fits;21.4078;26502;21.872;0
20200802172313234_NACHODSKO-R5_met.fits;20.8392;26519.5;83.798;2.21867
20200802172243367_NACHODSKO-R5_snap.fits;24.6353;26462.4;25.9877;0
20200802172343442_NACHODSKO-R5_snap.fits;22.7902;26463.9;17.7781;0
20200802172443517_NACHODSKO-R5_snap.fits;24.1853;26512.2;16.2649;0
20200802172543591_NACHODSKO-R5_snap.fits;22.8438;26507.8;18.3752;0
20200802172643666_NACHODSKO-R5_snap.fits;21.5136;26532.7;18.0782;0
20200802172743741_NACHODSKO-R5_snap.fits;20.6206;26522.5;16.3988;0
20200802172843815_NACHODSKO-R5_snap.fits;22.5637;26474.1;13.9143;0
20200802172943890_NACHODSKO-R5_snap.fits;18.1397;26449.2;20.8379;0
20200802173043965_NACHODSKO-R5_snap.fits;19.2256;26531.2;16.2235;0
20200802173144039_NACHODSKO-R5_snap.fits;18.7855;26491.7;12.848;0
20200802173244114_NACHODSKO-R5_snap.fits;21.1949;26462.4;18.8866;0
20200802173344189_NACHODSKO-R5_snap.fits;22.9019;26493.2;20.8131;0
20200802173444263_NACHODSKO-R5_snap.fits;19.2687;26468.3;15.9403;0
20200802173607207_NACHODSKO-R5_met.fits;20.6075;26504.9;44.3731;0.170667
20200802173544338_NACHODSKO-R5_snap.fits;20.2879;26494.6;20.0398;0
20200802173705746_NACHODSKO-R5_met.fits;20.1874;26500.5;56.6383;0.170667
20200802173644413_NACHODSKO-R5_snap.fits;19.6505;26513.7;12.4881;0
20200802173744487_NACHODSKO-R5_snap.fits;21.5249;26496.1;22.3226;0
20200802173844562_NACHODSKO-R5_snap.fits;17.476;26453.6;15.7214;0
20200802173944637_NACHODSKO-R5_snap.fits;20.8635;26469.7;16.033;0
20200802174044711_NACHODSKO-R5_snap.fits;19.7332;26488.8;14.3005;0
20200802174144786_NACHODSKO-R5_snap.fits;16.3695;26450.7;17.3022;0
20200802174244861_NACHODSKO-R5_snap.fits;19.4556;26494.6;20.551;0
20200802174344935_NACHODSKO-R5_snap.fits;16.8235;26450.7;17.6279;0
20200802174445010_NACHODSKO-R5_snap.fits;18.7746;26468.3;20.9712;0
20200802174545085_NACHODSKO-R5_snap.fits;21.1672;26477.1;22.5335;0
20200802174645159_NACHODSKO-R5_snap.fits;19.2519;26504.9;18.7631;0
20200802174745234_NACHODSKO-R5_snap.fits;17.617;26491.7;17.1058;0
20200802174845309_NACHODSKO-R5_snap.fits;17.6458;26477.1;15.4343;0
20200802174945383_NACHODSKO-R5_snap.fits;23.3977;26455.1;12.3016;0
20200802175045458_NACHODSKO-R5_snap.fits;24.4833;26515.1;15.5688;0
20200802175225127_NACHODSKO-R5_met.fits;20.8867;26497.6;74.4208;0.341333
20200802175145533_NACHODSKO-R5_snap.fits;22.9854;26455.1;15.7746;0
20200802175245607_NACHODSKO-R5_snap.fits;23.2572;26460.9;17.0215;0
20200802175345682_NACHODSKO-R5_snap.fits;21.7183;26522.5;17.2191;0
20200802175445757_NACHODSKO-R5_snap.fits;22.2284;26485.8;22.7629;0
20200802175545831_NACHODSKO-R5_snap.fits;20.0287;26460.9;16.3941;0
20200802175645906_NACHODSKO-R5_snap.fits;16.9796;26518.1;22.3005;0
20200802175810898_NACHODSKO-R5_met.fits;15.9944;26500.5;38.9098;0.170667
20200802175745981_NACHODSKO-R5_snap.fits;20.6573;26487.3;18.1617;0
20200802175846055_NACHODSKO-R5_snap.fits;21.6947;26474.1;15.342;0
20200802175946130_NACHODSKO-R5_snap.fits;20.198;26466.8;12.5091;0
