20200802121620519_NACHODSKO-R5_snap.fits;72.6947;26455.1;65.5544;0
20200802121720594_NACHODSKO-R5_snap.fits;80.9207;26506.3;68.1542;0
20200802121820669_NACHODSKO-R5_snap.fits;73.3034;26450.7;50.9153;0
20200802121920743_NACHODSKO-R5_snap.fits;85.3776;26475.6;71.1912;0
20200802122020818_NACHODSKO-R5_snap.fits;83.644;26481.4;61.5932;0
20200802122120893_NACHODSKO-R5_snap.fits;54.3871;26458;66.4299;0
20200802122220967_NACHODSKO-R5_snap.fits;61.5547;26475.6;54.8011;0
20200802122321042_NACHODSKO-R5_snap.fits;63.8251;26503.4;50.8978;0
20200802122421117_NACHODSKO-R5_snap.fits;57.1769;26537.1;78.395;0
20200802122521191_NACHODSKO-R5_snap.fits;68.1509;26499;66.0786;0
20200802122621266_NACHODSKO-R5_snap.fits;53.4866;26485.8;65.4718;0
20200802122721341_NACHODSKO-R5_snap.fits;72.4571;26545.9;64.9748;0
20200802122821415_NACHODSKO-R5_snap.fits;68.7899;26490.2;64.9646;0
20200802122921490_NACHODSKO-R5_snap.fits;60.4934;26449.2;51.1098;0
20200802123021565_NACHODSKO-R5_snap.fits;72.6086;26475.6;73.0317;0
20200802123121639_NACHODSKO-R5_snap.fits;69.2306;26538.6;79.9107;0
20200802123221714_NACHODSKO-R5_snap.fits;75.7742;26465.3;65.9065;0
20200802123321789_NACHODSKO-R5_snap.fits;69.7096;26455.1;70.8299;0
20200802123421863_NACHODSKO-R5_snap.fits;71.2445;26502;55.095;0
20200802123521938_NACHODSKO-R5_snap.fits;77.5049;26502;63.5258;0
20200802123622013_NACHODSKO-R5_snap.fits;74.2311;26535.6;69.9842;0
20200802123722087_NACHODSKO-R5_snap.fits;70.0234;26512.2;59.3506;0
20200802123822162_NACHODSKO-R5_snap.fits;58.9604;26472.7;56.8869;0
20200802123922237_NACHODSKO-R5_snap.fits;74.4572;26526.9;67.7366;0
20200802124022311_NACHODSKO-R5_snap.fits;72.2796;26478.5;65.9009;0
20200802124122386_NACHODSKO-R5_snap.fits;72.9358;26506.3;60.9784;0
20200802124222461_NACHODSKO-R5_snap.fits;86.7983;26485.8;64.2683;0
20200802124322535_NACHODSKO-R5_snap.fits;62.683;26531.2;76.2393;0
20200802124422610_NACHODSKO-R5_snap.fits;74.0943;26540;52.3375;0
20200802124522685_NACHODSKO-R5_snap.fits;90.4734;26480;52.633;0
20200802124622759_NACHODSKO-R5_snap.fits;66.455;26465.3;55.7783;0
20200802124722834_NACHODSKO-R5_snap.fits;83.1413;26521;51.6636;0
20200802124822909_NACHODSKO-R5_snap.fits;75.9253;26528.3;68.7386;0
20200802124922983_NACHODSKO-R5_snap.fits;60.7746;26529.8;82.4001;0
20200802125023058_NACHODSKO-R5_snap.fits;68.5453;26526.9;58.3512;0
20200802125123133_NACHODSKO-R5_snap.fits;59.2153;26452.1;51.4734;0
20200802125223207_NACHODSKO-R5_snap.fits;77.636;26491.7;71.1337;0
20200802125323282_NACHODSKO-R5_snap.fits;70.0354;26522.5;64.4607;0
20200802125423357_NACHODSKO-R5_snap.fits;74.6627;26525.4;71.6361;0
20200802125523431_NACHODSKO-R5_snap.fits;72.0679;26490.2;62.9518;0
20200802125703442_NACHODSKO-R5_met.fits;75.9605;26502;160.24;0.170667
20200802125708391_NACHODSKO-R5_met.fits;64.9698;26504.9;137.26;0.341333
20200802125623506_NACHODSKO-R5_snap.fits;68.6244;26491.7;77.6273;0
20200802125723581_NACHODSKO-R5_snap.fits;60.8266;26480;81.1722;0
20200802125823655_NACHODSKO-R5_snap.fits;77.8015;26456.5;71.347;0
20200802125923730_NACHODSKO-R5_snap.fits;82.4958;26469.7;71.9438;0
