20200802181647399_NACHODSKO-R5_snap.fits;17.7797;26456.5;20.3056;0
20200802181747474_NACHODSKO-R5_snap.fits;17.3007;26531.2;15.9;0
20200802181847549_NACHODSKO-R5_snap.fits;18.726;26472.7;14.267;0
20200802181947623_NACHODSKO-R5_snap.fits;17.8062;26513.7;14.0323;0
20200802182047698_NACHODSKO-R5_snap.fits;19.945;26465.3;15.9163;0
20200802182147773_NACHODSKO-R5_snap.fits;19.0093;26487.3;14.0778;0
20200802182247847_NACHODSKO-R5_snap.fits;20.8779;26488.8;20.9197;0
20200802182347922_NACHODSKO-R5_snap.fits;19.4323;26537.1;13.3342;0
20200802182447997_NACHODSKO-R5_snap.fits;21.9655;26466.8;18.2965;0
20200802182548071_NACHODSKO-R5_snap.fits;19.2919;26482.9;17.9113;0
20200802182648146_NACHODSKO-R5_snap.fits;19.324;26474.1;19.2662;0
20200802182748221_NACHODSKO-R5_snap.fits;21.4211;26465.3;20.431;0
20200802182848295_NACHODSKO-R5_snap.fits;21.7041;26496.1;15.0151;0
20200802182948370_NACHODSKO-R5_snap.fits;20.8113;26484.4;16.4514;0
20200802183048445_NACHODSKO-R5_snap.fits;22.827;26509.3;17.478;0
20200802183148519_NACHODSKO-R5_snap.fits;17.3631;26510.7;19.0421;0
20200802183248594_NACHODSKO-R5_snap.fits;21.0017;26475.6;21.3745;0
20200802183348669_NACHODSKO-R5_snap.fits;18.338;26513.7;13.2747;0
20200802183448743_NACHODSKO-R5_snap.fits;16.9861;26503.4;15.0294;0
20200802183548818_NACHODSKO-R5_snap.fits;19.2656;26450.7;19.5025;0
20200802183648893_NACHODSKO-R5_snap.fits;19.4801;26459.5;18.9228;0
20200802183748967_NACHODSKO-R5_snap.fits;22.1008;26500.5;13.3973;0
20200802183849042_NACHODSKO-R5_snap.fits;20.2394;26484.4;17.648;0
20200802183949117_NACHODSKO-R5_snap.fits;18.7423;26534.2;16.5856;0
20200802184049191_NACHODSKO-R5_snap.fits;19.1549;26543;14.687;0
20200802184149266_NACHODSKO-R5_snap.fits;25.9418;26465.3;20.2965;0
20200802184335933_NACHODSKO-R5_met.fits;17.4286;26516.6;93.7216;0.170667
20200802184249341_NACHODSKO-R5_snap.fits;20.4896;26471.2;17.8578;0
20200802184349415_NACHODSKO-R5_snap.fits;21.0452;26535.6;20.2335;0
20200802184542567_NACHODSKO-R5_met.fits;23.9547;26502;113.401;0.341333
20200802184449490_NACHODSKO-R5_snap.fits;19.8633;26522.5;17.0382;0
20200802184549565_NACHODSKO-R5_snap.fits;20.5642;26466.8;16.0573;0
20200802184649639_NACHODSKO-R5_snap.fits;22.5514;26496.1;18.6819;0
20200802184749714_NACHODSKO-R5_snap.fits;21.5422;26519.5;18.8234;0
20200802184849789_NACHODSKO-R5_snap.fits;18.7544;26480;23.4455;0
20200802184949863_NACHODSKO-R5_snap.fits;19.1692;26529.8;17.4228;0
20200802185049938_NACHODSKO-R5_snap.fits;18.7556;26475.6;21.1403;0
20200802185150013_NACHODSKO-R5_snap.fits;20.2732;26484.4;15.8745;0
20200802185311421_NACHODSKO-R5_met.fits;19.1514;26529.8;69.1226;0.341333
20200802185250087_NACHODSKO-R5_snap.fits;16.7269;26525.4;15.9611;0
20200802185350162_NACHODSKO-R5_snap.fits;21.1861;26541.5;15.5082;0
20200802185450237_NACHODSKO-R5_snap.fits;18.3485;26545.9;14.134;0
20200802185550311_NACHODSKO-R5_snap.fits;22.7341;26513.7;13.5003;0
20200802185650386_NACHODSKO-R5_snap.fits;18.9935;26494.6;21.9608;0
20200802185750461_NACHODSKO-R5_snap.fits;19.7461;26526.9;13.1032;0
20200802185850535_NACHODSKO-R5_snap.fits;19.6171;26496.1;17.122;0
20200802185950610_NACHODSKO-R5_snap.fits;19.6661;26507.8;11.914;0
