20200802111616039_NACHODSKO-R5_snap.fits;73.4034;26485.8;39.9924;0
20200802111713213_NACHODSKO-R5_met.fits;53.096;26529.8;115.131;0.512
20200802111716114_NACHODSKO-R5_snap.fits;57.0666;26469.7;51.2542;0
20200802111816189_NACHODSKO-R5_snap.fits;77.8815;26490.2;45.8898;0
20200802111916263_NACHODSKO-R5_snap.fits;56.1259;26499;48.167;0
20200802112016338_NACHODSKO-R5_snap.fits;82.0198;26522.5;58.2964;0
20200802112116413_NACHODSKO-R5_snap.fits;75.2778;26462.4;57.7902;0
20200802112216487_NACHODSKO-R5_snap.fits;71.8285;26531.2;60.4109;0
20200802112402642_NACHODSKO-R5_met.fits;70.6644;26513.7;228.725;0.341333
20200802112316562_NACHODSKO-R5_snap.fits;79.7676;26516.6;61.7519;0
20200802112416637_NACHODSKO-R5_snap.fits;71.5998;26510.7;60.4717;0
20200802112516711_NACHODSKO-R5_snap.fits;107.954;26449.2;78.8592;0
20200802112616786_NACHODSKO-R5_snap.fits;70.656;26513.7;69.7269;0
20200802112716861_NACHODSKO-R5_snap.fits;78.5895;26535.6;66.1986;0
20200802112816935_NACHODSKO-R5_snap.fits;66.1057;26478.5;68.7586;0
20200802112917010_NACHODSKO-R5_snap.fits;93.6214;26540;71.5251;0
20200802113017085_NACHODSKO-R5_snap.fits;80.715;26450.7;63.3842;0
20200802113117159_NACHODSKO-R5_snap.fits;80.3063;26531.2;79.0058;0
20200802113217234_NACHODSKO-R5_snap.fits;95.4499;26462.4;71.2506;0
20200802113317309_NACHODSKO-R5_snap.fits;86.2672;26469.7;59.8246;0
20200802113417383_NACHODSKO-R5_snap.fits;95.1831;26513.7;65.1584;0
20200802113517458_NACHODSKO-R5_snap.fits;79.7241;26482.9;88.4755;0
20200802113617533_NACHODSKO-R5_snap.fits;87.4287;26484.4;58.9308;0
20200802113717607_NACHODSKO-R5_snap.fits;84.2452;26543;89.2272;0
20200802113817682_NACHODSKO-R5_snap.fits;74.9563;26499;86.342;0
20200802113917757_NACHODSKO-R5_snap.fits;95.7694;26496.1;64.3122;0
20200802114017831_NACHODSKO-R5_snap.fits;61.4998;26459.5;62.2276;0
20200802114117906_NACHODSKO-R5_snap.fits;71.658;26521;65.8363;0
20200802114217981_NACHODSKO-R5_snap.fits;73.5817;26516.6;74.2765;0
20200802114318055_NACHODSKO-R5_snap.fits;70.5272;26450.7;76.4455;0
20200802114418130_NACHODSKO-R5_snap.fits;67.4088;26455.1;53.8577;0
20200802114518205_NACHODSKO-R5_snap.fits;62.592;26455.1;77.8902;0
20200802114618279_NACHODSKO-R5_snap.fits;78.6487;26516.6;58.1762;0
20200802114718354_NACHODSKO-R5_snap.fits;59.7567;26469.7;60.1893;0
20200802114818429_NACHODSKO-R5_snap.fits;60.8309;26466.8;76.5987;0
20200802114918503_NACHODSKO-R5_snap.fits;69.4584;26491.7;54.9291;0
20200802115018578_NACHODSKO-R5_snap.fits;72.3308;26537.1;63.3866;0
20200802115118653_NACHODSKO-R5_snap.fits;71.2475;26496.1;61.5405;0
20200802115218727_NACHODSKO-R5_snap.fits;75.4889;26541.5;62.714;0
20200802115318802_NACHODSKO-R5_snap.fits;66.6427;26487.3;57.0664;0
20200802115418877_NACHODSKO-R5_snap.fits;60.5765;26504.9;53.9666;0
20200802115518951_NACHODSKO-R5_snap.fits;59.6417;26500.5;63.4582;0
20200802115619026_NACHODSKO-R5_snap.fits;66.8143;26507.8;65.4056;0
20200802115719101_NACHODSKO-R5_snap.fits;77.0713;26523.9;53.6861;0
20200802115819175_NACHODSKO-R5_snap.fits;66.7706;26450.7;60.9712;0
20200802115919250_NACHODSKO-R5_snap.fits;75.6515;26496.1;49.7101;0
