20200802191651879_NACHODSKO-R5_snap.fits;20.2643;26516.6;16.2994;0
20200802191751954_NACHODSKO-R5_snap.fits;22.9026;26456.5;16.5971;0
20200802191852029_NACHODSKO-R5_snap.fits;18.226;26537.1;15.4262;0
20200802191952103_NACHODSKO-R5_snap.fits;21.2822;26502;15.5555;0
20200802192052178_NACHODSKO-R5_snap.fits;17.6192;26540;17.034;0
20200802192152253_NACHODSKO-R5_snap.fits;21.2371;26496.1;18.5793;0
20200802192252327_NACHODSKO-R5_snap.fits;20.0438;26531.2;20.7207;0
20200802192352402_NACHODSKO-R5_snap.fits;20.3092;26529.8;20.704;0
20200802192452477_NACHODSKO-R5_snap.fits;19.774;26481.4;16.21;0
20200802192552551_NACHODSKO-R5_snap.fits;19.1109;26541.5;17.771;0
20200802192652626_NACHODSKO-R5_snap.fits;19.9062;26502;18.7421;0
20200802192752701_NACHODSKO-R5_snap.fits;19.4849;26452.1;16.0519;0
20200802192852775_NACHODSKO-R5_snap.fits;21.0453;26526.9;12.8054;0
20200802192952850_NACHODSKO-R5_snap.fits;16.6822;26541.5;14.4135;0
20200802193052925_NACHODSKO-R5_snap.fits;18.1112;26474.1;18.0215;0
20200802193152999_NACHODSKO-R5_snap.fits;18.3408;26499;13.4554;0
20200802193253074_NACHODSKO-R5_snap.fits;18.1024;26532.7;19.8143;0
20200802193441618_NACHODSKO-R5_met.fits;20.5803;26503.4;53.9702;0.170667
20200802193353149_NACHODSKO-R5_snap.fits;18.4301;26493.2;17.5945;0
20200802193453223_NACHODSKO-R5_snap.fits;15.6065;26468.3;19.879;0
20200802193553298_NACHODSKO-R5_snap.fits;15.5927;26540;17.511;0
20200802193653373_NACHODSKO-R5_snap.fits;19.6321;26497.6;22.6444;0
20200802193753447_NACHODSKO-R5_snap.fits;21.5556;26490.2;16.4006;0
20200802193853522_NACHODSKO-R5_snap.fits;17.7848;26502;17.5268;0
20200802193953597_NACHODSKO-R5_snap.fits;22.1725;26547.4;13.857;0
20200802194053671_NACHODSKO-R5_snap.fits;20.3791;26491.7;18.756;0
20200802194203645_NACHODSKO-R5_met.fits;21.6591;26475.6;49.6299;0.170667
20200802194153746_NACHODSKO-R5_snap.fits;21.7276;26485.8;13.5774;0
20200802194253821_NACHODSKO-R5_snap.fits;20.4702;26547.4;16.935;0
20200802194353895_NACHODSKO-R5_snap.fits;19.0169;26474.1;20.76;0
20200802194453970_NACHODSKO-R5_snap.fits;19.1363;26510.7;14.9385;0
20200802194554045_NACHODSKO-R5_snap.fits;20.9439;26503.4;18.7463;0
20200802194654119_NACHODSKO-R5_snap.fits;21.1541;26506.3;15.8711;0
20200802194754194_NACHODSKO-R5_snap.fits;19.0691;26509.3;16.007;0
20200802194854269_NACHODSKO-R5_snap.fits;21.741;26543;13.6706;0
20200802194954343_NACHODSKO-R5_snap.fits;21.3186;26456.5;17.218;0
20200802195054418_NACHODSKO-R5_snap.fits;21.4955;26522.5;16.0636;0
20200802195154493_NACHODSKO-R5_snap.fits;18.9855;26507.8;14.9024;0
20200802195254567_NACHODSKO-R5_snap.fits;18.891;26469.7;15.1547;0
20200802195354642_NACHODSKO-R5_snap.fits;17.9419;26460.9;19.5952;0
20200802195454717_NACHODSKO-R5_snap.fits;19.8248;26525.4;16.5725;0
20200802195554791_NACHODSKO-R5_snap.fits;17.6654;26522.5;19.7195;0
20200802195654866_NACHODSKO-R5_snap.fits;16.2247;26497.6;21.0075;0
20200802195754941_NACHODSKO-R5_snap.fits;21.6129;26477.1;15.9517;0
20200802195855015_NACHODSKO-R5_snap.fits;19.7191;26449.2;22.7761;0
20200802195955090_NACHODSKO-R5_snap.fits;21.2766;26455.1;18.0792;0
