20200802041444605_NACHODSKO-R5_snap.fits;47.4303;26507.8;50.0881;0
20200802041544679_NACHODSKO-R5_snap.fits;40.2807;26496.1;34.6118;0
20200802041644754_NACHODSKO-R5_snap.fits;38.8764;26480;39.24;0
20200802041744829_NACHODSKO-R5_snap.fits;41.4492;26485.8;34.0657;0
20200802041844903_NACHODSKO-R5_snap.fits;46.9082;26462.4;47.4404;0
20200802041944978_NACHODSKO-R5_snap.fits;45.5932;26496.1;44.8167;0
20200802042045053_NACHODSKO-R5_snap.fits;47.1768;26526.9;45.8424;0
20200802042145127_NACHODSKO-R5_snap.fits;46.33;26462.4;44.7854;0
20200802042245202_NACHODSKO-R5_snap.fits;42.8007;26537.1;36.4663;0
20200802042345277_NACHODSKO-R5_snap.fits;43.6607;26516.6;52.3698;0
20200802042453543_NACHODSKO-R5_met.fits;45.5083;26535.6;142.284;0.341333
20200802042445351_NACHODSKO-R5_snap.fits;47.4934;26521;41.6962;0
20200802042545426_NACHODSKO-R5_snap.fits;47.1465;26525.4;28.8524;0
20200802042645501_NACHODSKO-R5_snap.fits;44.2478;26531.2;33.2037;0
20200802042745575_NACHODSKO-R5_snap.fits;44.4196;26484.4;37.7259;0
20200802042845650_NACHODSKO-R5_snap.fits;41.9471;26515.1;45.2706;0
20200802042945725_NACHODSKO-R5_snap.fits;42.4076;26496.1;49.4001;0
20200802043045799_NACHODSKO-R5_snap.fits;41.43;26477.1;41.2574;0
20200802043145874_NACHODSKO-R5_snap.fits;43.2639;26510.7;43.1092;0
20200802043245949_NACHODSKO-R5_snap.fits;42.7562;26494.6;51.0372;0
20200802043346023_NACHODSKO-R5_snap.fits;53.9305;26518.1;46.9669;0
20200802043446098_NACHODSKO-R5_snap.fits;38.9067;26455.1;42.1293;0
20200802043546173_NACHODSKO-R5_snap.fits;53.5997;26545.9;34.1157;0
20200802043646247_NACHODSKO-R5_snap.fits;47.8767;26484.4;36.4317;0
20200802043746322_NACHODSKO-R5_snap.fits;41.9365;26497.6;38.2885;0
20200802043846397_NACHODSKO-R5_snap.fits;39.6354;26525.4;38.1216;0
20200802043946471_NACHODSKO-R5_snap.fits;45.7404;26494.6;49.421;0
20200802044046546_NACHODSKO-R5_snap.fits;43.7307;26503.4;44.5441;0
20200802044146621_NACHODSKO-R5_snap.fits;52.535;26465.3;44.2145;0
20200802044246695_NACHODSKO-R5_snap.fits;45.6794;26499;38.2062;0
20200802044346770_NACHODSKO-R5_snap.fits;34.3296;26482.9;38.0639;0
20200802044446845_NACHODSKO-R5_snap.fits;39.3168;26465.3;39.9086;0
20200802044546919_NACHODSKO-R5_snap.fits;47.9854;26465.3;46.6748;0
20200802044646994_NACHODSKO-R5_snap.fits;41.3582;26450.7;43.2;0
20200802044747069_NACHODSKO-R5_snap.fits;45.6452;26456.5;32.7588;0
20200802044847143_NACHODSKO-R5_snap.fits;45.8858;26537.1;46.9649;0
20200802044947218_NACHODSKO-R5_snap.fits;41.4063;26468.3;53.4682;0
20200802045047293_NACHODSKO-R5_snap.fits;40.9468;26474.1;43.2046;0
20200802045147367_NACHODSKO-R5_snap.fits;47.3353;26478.5;52.0201;0
20200802045247442_NACHODSKO-R5_snap.fits;35.3114;26456.5;40.0397;0
20200802045347517_NACHODSKO-R5_snap.fits;37.1165;26532.7;38.7137;0
20200802045447591_NACHODSKO-R5_snap.fits;39.687;26455.1;38.5208;0
20200802045547666_NACHODSKO-R5_snap.fits;44.5629;26453.6;54.9498;0
20200802045647741_NACHODSKO-R5_snap.fits;57.2592;26450.7;41.5595;0
20200802045747815_NACHODSKO-R5_snap.fits;56.1918;26471.2;47.2951;0
20200802045847890_NACHODSKO-R5_snap.fits;47.4917;26488.8;41.5472;0
20200802045947965_NACHODSKO-R5_snap.fits;49.638;26458;47.1488;0
