# file name; noise; peak f.; mag.; duration
20210611155813426_SVAKOV-R12_met.fits;2.08222;26496.1;4.96903;0.341333
20210611160016136_SVAKOV-R12_met.fits;1.81052;26497.6;5.66184;6.48533
20210611160034738_SVAKOV-R12_snap.fits;2.46306;26477.1;2.45473;0
20210611160134813_SVAKOV-R12_snap.fits;1.96002;26519.5;2.09235;0
20210611160301170_SVAKOV-R12_met.fits;2.00803;26528.3;4.94302;0.512
20210611160234888_SVAKOV-R12_snap.fits;2.68444;26480;1.97559;0
20210611160334962_SVAKOV-R12_snap.fits;2.27841;26471.2;1.87374;0
20210611160435037_SVAKOV-R12_snap.fits;2.29185;26453.6;1.94969;0
20210611160535112_SVAKOV-R12_snap.fits;2.12431;26465.3;2.12889;0
20210611160635186_SVAKOV-R12_snap.fits;1.82765;26487.3;1.93255;0
20210611160759154_SVAKOV-R12_met.fits;2.14305;26496.1;5.02587;0.170667
20210611160735261_SVAKOV-R12_snap.fits;2.04148;26523.9;1.68071;0
20210611160835336_SVAKOV-R12_snap.fits;1.98168;26516.6;1.90868;0
20210611161016712_SVAKOV-R12_met.fits;2.33393;26499;5.0793;1.024
20210611160935410_SVAKOV-R12_snap.fits;1.60045;26478.5;1.41123;0
20210611161035485_SVAKOV-R12_snap.fits;1.90715;26453.6;1.55438;0
20210611161135560_SVAKOV-R12_snap.fits;2.27445;26455.1;1.89268;0
20210611161235634_SVAKOV-R12_snap.fits;2.04588;26458;2.01737;0
20210611161335709_SVAKOV-R12_snap.fits;1.99627;26526.9;1.78658;0
20210611161435784_SVAKOV-R12_snap.fits;1.9366;26513.7;1.65582;0
20210611161550706_SVAKOV-R12_met.fits;2.29238;26466.8;10.9931;0.170667
20210611161609821_SVAKOV-R12_met.fits;2.75487;26502;6.31652;0.512
20210611161535858_SVAKOV-R12_snap.fits;2.19845;26458;1.91664;0
20210611161635933_SVAKOV-R12_snap.fits;2.34544;26488.8;2.31551;0
20210611161736008_SVAKOV-R12_snap.fits;2.38181;26519.5;2.15528;0
20210611161836082_SVAKOV-R12_snap.fits;2.68185;26488.8;2.14492;0
20210611161936157_SVAKOV-R12_snap.fits;1.94965;26535.6;1.94904;0
20210611162103197_SVAKOV-R12_met.fits;1.85628;26496.1;4.5168;2.56
20210611162036232_SVAKOV-R12_snap.fits;1.9488;26543;1.96849;0
20210611162136306_SVAKOV-R12_snap.fits;1.8867;26518.1;1.81047;0
20210611162321778_SVAKOV-R12_met.fits;2.42952;26500.5;8.12322;0.341333
20210611162236381_SVAKOV-R12_snap.fits;2.27485;26531.2;2.21344;0
20210611162336456_SVAKOV-R12_snap.fits;2.85604;26482.9;1.98853;0
20210611162436530_SVAKOV-R12_snap.fits;2.58294;26496.1;2.15633;0
20210611162536605_SVAKOV-R12_snap.fits;2.39916;26450.7;2.4532;0
20210611162636680_SVAKOV-R12_snap.fits;2.45242;26512.2;2.25258;0
20210611162758941_SVAKOV-R12_met.fits;2.394;26506.3;6.50498;0.170667
20210611162736754_SVAKOV-R12_snap.fits;2.81196;26465.3;2.11863;0
20210611162836829_SVAKOV-R12_snap.fits;2.47688;26540;2.67733;0
20210611162936904_SVAKOV-R12_snap.fits;2.22647;26463.9;2.03405;0
20210611163036978_SVAKOV-R12_snap.fits;1.93929;26510.7;1.83924;0
20210611163203848_SVAKOV-R12_met.fits;1.95772;26502;6.98785;0.341333
20210611163137053_SVAKOV-R12_snap.fits;2.47397;26528.3;2.31931;0
20210611163237128_SVAKOV-R12_snap.fits;2.61163;26528.3;2.56459;0
20210611163419357_SVAKOV-R12_met.fits;2.6128;26499;11.4084;0.341333
20210611163337202_SVAKOV-R12_snap.fits;2.71528;26544.4;2.24188;0
20210611163437277_SVAKOV-R12_snap.fits;2.25513;26480;2.08373;0
20210611163537352_SVAKOV-R12_snap.fits;2.73594;26458;3.08714;0
20210611163637426_SVAKOV-R12_snap.fits;2.00146;26529.8;1.33629;0
20210611163737501_SVAKOV-R12_snap.fits;1.9018;26494.6;1.86842;0
20210611163837576_SVAKOV-R12_snap.fits;2.53245;26463.9;1.61128;0
20210611163937650_SVAKOV-R12_snap.fits;2.78802;26541.5;2.29807;0
20210611164037725_SVAKOV-R12_snap.fits;1.92013;26455.1;2.30554;0
20210611164137800_SVAKOV-R12_snap.fits;2.14107;26478.5;1.77548;0
20210611164237874_SVAKOV-R12_snap.fits;2.48341;26488.8;2.16535;0
20210611164337949_SVAKOV-R12_snap.fits;2.05396;26516.6;1.81705;0
20210611164508573_SVAKOV-R12_met.fits;2.06948;26544.4;10.8116;0.341333
20210611164519837_SVAKOV-R12_met.fits;1.81214;26496.1;5.89896;0.170667
20210611164438024_SVAKOV-R12_snap.fits;1.91856;26491.7;2.27094;0
20210611164554312_SVAKOV-R12_met.fits;2.71937;26532.7;7.86844;0.341333
20210611164538098_SVAKOV-R12_snap.fits;2.20846;26493.2;1.90699;0
20210611164638173_SVAKOV-R12_snap.fits;2.45283;26500.5;8.186;0
20210611164735517_SVAKOV-R12_met.fits;2.29347;26502;5.30078;15.1893
20210611164752925_SVAKOV-R12_met.fits;2.46498;26502;5.64173;2.38933
20210611164738248_SVAKOV-R12_snap.fits;2.12327;26507.8;1.96819;0
20210611164838322_SVAKOV-R12_snap.fits;8.07096;26490.2;5.81694;0
20210611164938397_SVAKOV-R12_snap.fits;2.42791;26453.6;2.19902;0
20210611165038472_SVAKOV-R12_snap.fits;3.01744;26516.6;2.36304;0
20210611165138546_SVAKOV-R12_snap.fits;2.78933;26522.5;1.94419;0
20210611165318898_SVAKOV-R12_met.fits;2.30502;26502;5.10501;0.170667
20210611165238621_SVAKOV-R12_snap.fits;4.49761;26474.1;3.89244;0
20210611165338696_SVAKOV-R12_snap.fits;3.21719;26490.2;1.94144;0
20210611165438770_SVAKOV-R12_snap.fits;2.30716;26487.3;1.9808;0
20210611165552840_SVAKOV-R12_met.fits;1.88813;26507.8;5.37129;0.170667
20210611165538845_SVAKOV-R12_snap.fits;2.46127;26510.7;2.26542;0
20210611165638920_SVAKOV-R12_snap.fits;2.35048;26456.5;1.5545;0
20210611165738994_SVAKOV-R12_snap.fits;1.72676;26519.5;1.69931;0
20210611165839069_SVAKOV-R12_snap.fits;2.99436;26506.3;2.03408;0
20210611165939144_SVAKOV-R12_snap.fits;2.19128;26532.7;1.62155;0
