# file name; noise; peak f.; mag.; duration
20210611125820125_SVAKOV-R12_met.fits;1.52776;26488.8;3.16199;0.170667
20210611125935560_SVAKOV-R12_met.fits;1.43832;26519.5;2.94486;0.170667
20210611130003549_SVAKOV-R12_met.fits;1.49705;26518.1;3.64989;0.170667
20210611130034269_SVAKOV-R12_met.fits;1.66898;26506.3;3.35531;0.170667
20210611130021298_SVAKOV-R12_snap.fits;1.72393;26472.7;1.64608;0
20210611130121373_SVAKOV-R12_snap.fits;1.58771;26487.3;1.52712;0
20210611130249096_SVAKOV-R12_met.fits;1.68371;26491.7;3.48431;0.170667
20210611130221448_SVAKOV-R12_snap.fits;2.17872;26453.6;1.57265;0
20210611130402141_SVAKOV-R12_met.fits;1.69336;26532.7;4.01347;1.70667
20210611130321522_SVAKOV-R12_snap.fits;1.57212;26529.8;1.63301;0
20210611130421597_SVAKOV-R12_snap.fits;1.9556;26463.9;1.91377;0
20210611130602802_SVAKOV-R12_met.fits;1.75613;26506.3;3.62703;0.170667
20210611130521672_SVAKOV-R12_snap.fits;2.02633;26528.3;1.43877;0
20210611130621746_SVAKOV-R12_snap.fits;1.92431;26452.1;1.89594;0
20210611130721821_SVAKOV-R12_snap.fits;1.77685;26519.5;1.87344;0
20210611130821896_SVAKOV-R12_snap.fits;2.2154;26537.1;1.7088;0
20210611130921970_SVAKOV-R12_snap.fits;1.8135;26516.6;1.51979;0
20210611131022045_SVAKOV-R12_snap.fits;1.66169;26478.5;1.60158;0
20210611131133213_SVAKOV-R12_met.fits;1.69944;26481.4;4.83344;0.170667
20210611131122120_SVAKOV-R12_snap.fits;1.37794;26462.4;1.90482;0
20210611131315784_SVAKOV-R12_met.fits;1.59317;26497.6;3.37188;0.170667
20210611131222194_SVAKOV-R12_snap.fits;1.59702;26510.7;1.89801;0
20210611131322269_SVAKOV-R12_snap.fits;1.59838;26465.3;1.7879;0
20210611131422344_SVAKOV-R12_snap.fits;1.43478;26531.2;1.64313;0
20210611131539485_SVAKOV-R12_met.fits;1.69566;26466.8;3.90435;0.170667
20210611131522418_SVAKOV-R12_snap.fits;1.42701;26460.9;1.59394;0
20210611131631709_SVAKOV-R12_met.fits;1.70014;26487.3;4.79269;0.170667
20210611131622493_SVAKOV-R12_snap.fits;2.34139;26538.6;1.50946;0
20210611131722568_SVAKOV-R12_snap.fits;1.44111;26497.6;1.2563;0
20210611131822642_SVAKOV-R12_snap.fits;1.8818;26458;1.40638;0
20210611131922717_SVAKOV-R12_snap.fits;2.1534;26537.1;1.40951;0
20210611132022792_SVAKOV-R12_snap.fits;1.4812;26531.2;1.52732;0
20210611132154098_SVAKOV-R12_met.fits;1.94962;26487.3;8.16811;0.341333
20210611132122866_SVAKOV-R12_snap.fits;1.82165;26537.1;0.938891;0
20210611132305437_SVAKOV-R12_met.fits;1.74672;26478.5;7.28629;0.341333
20210611132222941_SVAKOV-R12_snap.fits;2.14309;26537.1;2.67121;0
20210611132323016_SVAKOV-R12_snap.fits;1.94626;26475.6;1.48023;0
20210611132514802_SVAKOV-R12_met.fits;1.7028;26488.8;5.35243;0.170667
20210611132423090_SVAKOV-R12_snap.fits;1.65079;26490.2;2.32601;0
20210611132520264_SVAKOV-R12_met.fits;1.4744;26480;5.34537;0.682667
20210611132523165_SVAKOV-R12_snap.fits;1.88376;26516.6;1.56328;0
20210611132623240_SVAKOV-R12_snap.fits;1.6552;26547.4;1.88433;0
20210611132723314_SVAKOV-R12_snap.fits;1.65168;26502;1.42846;0
20210611132823389_SVAKOV-R12_snap.fits;1.39497;26493.2;1.78467;0
20210611133011592_SVAKOV-R12_met.fits;1.78614;26515.1;6.04988;0.341333
20210611132923464_SVAKOV-R12_snap.fits;1.96081;26506.3;1.43125;0
20210611133044701_SVAKOV-R12_met.fits;2.13581;26532.7;4.28301;0.170667
20210611133023538_SVAKOV-R12_snap.fits;1.91342;26469.7;1.83509;0
20210611133123613_SVAKOV-R12_snap.fits;1.84255;26531.2;1.54437;0
20210611133238536_SVAKOV-R12_met.fits;1.5023;26488.8;4.09338;0.170667
20210611133247410_SVAKOV-R12_met.fits;1.78827;26491.7;5.67491;0.341333
20210611133223688_SVAKOV-R12_snap.fits;1.74721;26456.5;1.77656;0
20210611133340488_SVAKOV-R12_met.fits;1.89335;26502;7.74398;0.512
20210611133323762_SVAKOV-R12_snap.fits;1.98364;26466.8;1.60043;0
20210611133423837_SVAKOV-R12_snap.fits;2.29078;26531.2;1.54846;0
20210611133523912_SVAKOV-R12_snap.fits;1.69055;26471.2;1.75222;0
20210611133623986_SVAKOV-R12_snap.fits;1.72985;26455.1;1.43411;0
20210611133724061_SVAKOV-R12_snap.fits;1.95983;26509.3;1.58114;0
20210611133834888_SVAKOV-R12_met.fits;1.39857;26499;3.34789;0.341333
20210611133824136_SVAKOV-R12_snap.fits;1.67229;26449.2;1.66041;0
20210611133953053_SVAKOV-R12_met.fits;1.61552;26535.6;3.75333;0.512
20210611134013192_SVAKOV-R12_met.fits;1.63374;26490.2;3.59061;0.170667
20210611133924210_SVAKOV-R12_snap.fits;1.62378;26493.2;1.61545;0
20210611134045789_SVAKOV-R12_met.fits;2.12884;26491.7;4.29989;0.170667
20210611134024285_SVAKOV-R12_snap.fits;2.28427;26494.6;1.82077;0
20210611134215389_SVAKOV-R12_met.fits;1.76162;26500.5;3.6575;0.170667
20210611134218290_SVAKOV-R12_met.fits;2.2798;26463.9;4.84658;0.170667
20210611134124360_SVAKOV-R12_snap.fits;2.0607;26519.5;1.41674;0
20210611134224434_SVAKOV-R12_snap.fits;2.00859;26462.4;1.97439;0
20210611134408712_SVAKOV-R12_met.fits;1.64512;26494.6;3.38679;0.341333
20210611134419634_SVAKOV-R12_met.fits;1.93232;26494.6;4.8495;0.170667
20210611134324509_SVAKOV-R12_snap.fits;1.39581;26522.5;1.74084;0
20210611134437725_SVAKOV-R12_met.fits;1.95086;26488.8;4.78774;0.682667
20210611134424584_SVAKOV-R12_snap.fits;1.98252;26475.6;1.94543;0
20210611134524658_SVAKOV-R12_snap.fits;1.86091;26513.7;2.0934;0
20210611134713202_SVAKOV-R12_met.fits;1.91625;26477.1;6.66539;0.170667
20210611134624733_SVAKOV-R12_snap.fits;2.27564;26518.1;1.81836;0
20210611134731976_SVAKOV-R12_met.fits;1.81702;26534.2;4.02283;0.170667
20210611134807474_SVAKOV-R12_met.fits;1.95382;26494.6;7.45531;0.170667
20210611134724808_SVAKOV-R12_snap.fits;1.77245;26509.3;1.7014;0
20210611134824882_SVAKOV-R12_snap.fits;1.51173;26468.3;1.58469;0
20210611134924957_SVAKOV-R12_snap.fits;1.72883;26529.8;1.50012;0
20210611135050802_SVAKOV-R12_met.fits;2.01385;26481.4;6.58503;0.341333
20210611135118962_SVAKOV-R12_met.fits;1.54427;26512.2;4.12318;0.341333
20210611135025032_SVAKOV-R12_snap.fits;2.27065;26478.5;1.43956;0
20210611135132274_SVAKOV-R12_met.fits;1.49512;26482.9;4.64218;0.170667
20210611135125106_SVAKOV-R12_snap.fits;1.64372;26484.4;1.44724;0
20210611135254536_SVAKOV-R12_met.fits;1.77069;26488.8;4.80131;0.170667
20210611135225181_SVAKOV-R12_snap.fits;1.79279;26526.9;1.38036;0
20210611135417821_SVAKOV-R12_met.fits;1.48965;26506.3;3.26049;0.853333
20210611135325256_SVAKOV-R12_snap.fits;1.43767;26545.9;1.34723;0
20210611135511240_SVAKOV-R12_met.fits;1.76234;26465.3;5.17991;0.170667
20210611135425330_SVAKOV-R12_snap.fits;1.85365;26449.2;1.57166;0
20210611135546397_SVAKOV-R12_met.fits;1.6232;26494.6;7.5936;0.341333
20210611135525405_SVAKOV-R12_snap.fits;2.00196;26465.3;1.66426;0
20210611135658248_SVAKOV-R12_met.fits;1.60911;26491.7;6.05349;0.170667
20210611135625480_SVAKOV-R12_snap.fits;1.59028;26496.1;1.40825;0
20210611135725554_SVAKOV-R12_snap.fits;1.53912;26525.4;1.17862;0
20210611135825629_SVAKOV-R12_snap.fits;2.1128;26494.6;1.6756;0
20210611135925704_SVAKOV-R12_snap.fits;1.7246;26540;2.10512;0
