# file name; noise; peak f.; mag.; duration
20210611065831304_SVAKOV-R12_met.fits;1.54187;26516.6;4.67165;0.170667
20210611065934962_SVAKOV-R12_met.fits;2.12814;26490.2;6.48745;0.341333
20210611065952882_SVAKOV-R12_met.fits;2.71642;26522.5;7.0218;0.170667
20210611070129309_SVAKOV-R12_met.fits;2.30788;26485.8;6.98035;0.170667
20210611070054493_SVAKOV-R12_snap.fits;1.79519;26544.4;2.18178;0
20210611070154568_SVAKOV-R12_snap.fits;2.2966;26540;1.77854;0
20210611070306418_SVAKOV-R12_met.fits;2.43005;26532.7;7.29222;0.170667
20210611070254642_SVAKOV-R12_snap.fits;2.41522;26496.1;2.58357;0
20210611070444893_SVAKOV-R12_met.fits;2.94093;26537.1;6.11289;0.170667
20210611070354717_SVAKOV-R12_snap.fits;2.25953;26545.9;2.04832;0
20210611070454792_SVAKOV-R12_snap.fits;2.27358;26478.5;9.36133;0
20210611070552818_SVAKOV-R12_met.fits;3.00436;26466.8;12.9718;0.682667
20210611070647090_SVAKOV-R12_met.fits;2.45082;26522.5;10.5241;0.341333
20210611070554866_SVAKOV-R12_snap.fits;3.04514;26535.6;2.38164;0
20210611070654941_SVAKOV-R12_snap.fits;2.88787;26545.9;1.99609;0
20210611070800306_SVAKOV-R12_met.fits;2.93618;26485.8;6.31479;0.512
20210611070755016_SVAKOV-R12_snap.fits;2.74094;26503.4;2.77848;0
20210611070855090_SVAKOV-R12_snap.fits;3.12508;26509.3;2.81168;0
20210611071047218_SVAKOV-R12_met.fits;2.66387;26512.2;12.0191;0.512
20210611070955165_SVAKOV-R12_snap.fits;2.73691;26478.5;2.17858;0
20210611071055240_SVAKOV-R12_snap.fits;3.24313;26512.2;2.62082;0
20210611071240882_SVAKOV-R12_met.fits;3.03104;26490.2;14.73;0.512
20210611071155314_SVAKOV-R12_snap.fits;1.9343;26502;2.08069;0
20210611071321842_SVAKOV-R12_met.fits;2.00256;26515.1;6.55813;0.682667
20210611071255389_SVAKOV-R12_snap.fits;2.40588;26458;2.283;0
20210611071355464_SVAKOV-R12_snap.fits;2.78448;26462.4;2.70954;0
20210611071503048_SVAKOV-R12_met.fits;2.86946;26490.2;10.7925;0.170667
20210611071455538_SVAKOV-R12_snap.fits;1.93784;26474.1;1.70248;0
20210611071613192_SVAKOV-R12_met.fits;2.09644;26547.4;4.22957;0.170667
20210611071555613_SVAKOV-R12_snap.fits;2.16283;26463.9;1.21538;0
20210611071736648_SVAKOV-R12_met.fits;2.63898;26529.8;5.31843;0.512
20210611071655688_SVAKOV-R12_snap.fits;2.36478;26516.6;1.6461;0
20210611071757640_SVAKOV-R12_met.fits;2.17943;26481.4;4.80682;0.170667
20210611071809586_SVAKOV-R12_met.fits;3.3402;26534.2;9.20833;1.536
20210611071847133_SVAKOV-R12_met.fits;1.7147;26484.4;9.44288;0.341333
20210611071755762_SVAKOV-R12_snap.fits;2.10871;26472.7;2.11611;0
20210611071909661_SVAKOV-R12_met.fits;1.80091;26499;3.92275;1.87733
20210611071915976_SVAKOV-R12_met.fits;1.85609;26532.7;5.51014;0.170667
20210611071948744_SVAKOV-R12_met.fits;2.01314;26529.8;5.97718;0.170667
20210611071855837_SVAKOV-R12_snap.fits;2.4097;26512.2;2.03283;0
20210611071955912_SVAKOV-R12_snap.fits;2.10372;26487.3;1.55134;0
20210611072106568_SVAKOV-R12_met.fits;1.82059;26478.5;5.67703;0.170667
20210611072055986_SVAKOV-R12_snap.fits;1.69801;26480;2.02876;0
20210611072227464_SVAKOV-R12_met.fits;1.44031;26522.5;3.2493;0.170667
20210611072156061_SVAKOV-R12_snap.fits;2.7297;26466.8;1.96663;0
20210611072302450_SVAKOV-R12_met.fits;2.06475;26502;12.0141;0.512
20210611072256136_SVAKOV-R12_snap.fits;1.75625;26523.9;1.82497;0
20210611072356210_SVAKOV-R12_snap.fits;2.51761;26472.7;1.8217;0
20210611072456285_SVAKOV-R12_snap.fits;1.595;26450.7;1.62661;0
20210611072641757_SVAKOV-R12_met.fits;1.94371;26482.9;9.19114;0.341333
20210611072556360_SVAKOV-R12_snap.fits;1.72941;26521;1.7087;0
20210611072704626_SVAKOV-R12_met.fits;1.97737;26496.1;4.3256;1.70667
20210611072656434_SVAKOV-R12_snap.fits;1.68669;26453.6;1.48874;0
20210611072831837_SVAKOV-R12_met.fits;1.95039;26529.8;6.536;0.682667
20210611072834568_SVAKOV-R12_met.fits;1.68685;26499;3.42644;4.096
20210611072756509_SVAKOV-R12_snap.fits;1.5994;26521;1.24048;0
20210611072856584_SVAKOV-R12_snap.fits;1.54156;26487.3;1.80601;0
20210611073008093_SVAKOV-R12_met.fits;1.95111;26450.7;16.2266;0.341333
20210611073043421_SVAKOV-R12_met.fits;1.61565;26509.3;6.87515;0.170667
20210611072956658_SVAKOV-R12_snap.fits;1.70569;26463.9;1.89793;0
20210611073114824_SVAKOV-R12_met.fits;1.90666;26503.4;7.91861;0.170667
20210611073056733_SVAKOV-R12_snap.fits;1.50243;26515.1;1.62937;0
20210611073231453_SVAKOV-R12_met.fits;1.54559;26534.2;7.17098;1.536
20210611073156808_SVAKOV-R12_snap.fits;1.64286;26534.2;1.27532;0
20210611073256882_SVAKOV-R12_snap.fits;1.74988;26532.7;1.49974;0
20210611073424946_SVAKOV-R12_met.fits;1.69633;26504.9;5.52748;0.512
20210611073356957_SVAKOV-R12_snap.fits;1.62556;26453.6;1.72075;0
20210611073532530_SVAKOV-R12_met.fits;1.60791;26449.2;5.87093;0.170667
20210611073457032_SVAKOV-R12_snap.fits;1.56959;26516.6;1.62393;0
20210611073557106_SVAKOV-R12_snap.fits;1.72965;26499;1.35022;0
20210611073701448_SVAKOV-R12_met.fits;1.46928;26449.2;15.0216;0.341333
20210611073747016_SVAKOV-R12_met.fits;1.85092;26477.1;3.8045;0.170667
20210611073657181_SVAKOV-R12_snap.fits;1.5903;26504.9;1.9557;0
20210611073754696_SVAKOV-R12_met.fits;1.59804;26516.6;6.8091;0.170667
20210611073826781_SVAKOV-R12_met.fits;1.63442;26512.2;3.6272;0.170667
20210611073843848_SVAKOV-R12_met.fits;1.64566;26510.7;3.52204;0.170667
20210611073757256_SVAKOV-R12_snap.fits;1.41402;26497.6;1.4402;0
20210611073857672_SVAKOV-R12_met.fits;1.53307;26529.8;6.53775;0.512
20210611073917640_SVAKOV-R12_met.fits;2.01507;26543;6.18485;0.341333
20210611073857330_SVAKOV-R12_snap.fits;1.88618;26453.6;1.29798;0
20210611074015154_SVAKOV-R12_met.fits;1.98075;26468.3;6.91752;0.170667
20210611073957405_SVAKOV-R12_snap.fits;1.59805;26474.1;1.58751;0
20210611074137416_SVAKOV-R12_met.fits;1.74252;26516.6;3.50071;0.853333
20210611074057480_SVAKOV-R12_snap.fits;1.4907;26453.6;1.55952;0
20210611074243122_SVAKOV-R12_met.fits;1.54263;26513.7;8.15111;0.341333
20210611074157554_SVAKOV-R12_snap.fits;1.60543;26519.5;1.63386;0
20210611074323229_SVAKOV-R12_met.fits;1.54058;26472.7;7.85761;0.341333
20210611074348829_SVAKOV-R12_met.fits;1.58067;26487.3;3.71362;0.170667
20210611074257629_SVAKOV-R12_snap.fits;1.55153;26518.1;1.75695;0
20210611074453000_SVAKOV-R12_met.fits;1.62887;26525.4;3.40325;0.170667
20210611074357704_SVAKOV-R12_snap.fits;1.41835;26529.8;1.20566;0
20210611074457778_SVAKOV-R12_snap.fits;1.67816;26513.7;1.5124;0
20210611074634034_SVAKOV-R12_met.fits;1.44101;26532.7;3.3986;0.170667
20210611074557853_SVAKOV-R12_snap.fits;1.67425;26475.6;1.37345;0
20210611074731378_SVAKOV-R12_met.fits;1.76271;26482.9;4.11976;7.68
20210611074657928_SVAKOV-R12_snap.fits;1.58296;26449.2;2.85473;0
20210611074807048_SVAKOV-R12_met.fits;1.6816;26506.3;4.47926;0.170667
20210611074835037_SVAKOV-R12_met.fits;1.75927;26504.9;5.18978;0.170667
20210611074839474_SVAKOV-R12_met.fits;1.9394;26481.4;16.0517;0.341333
20210611074758002_SVAKOV-R12_snap.fits;1.5644;26490.2;1.3151;0
20210611074858930_SVAKOV-R12_met.fits;1.59453;26519.5;4.95694;0.341333
20210611074858077_SVAKOV-R12_snap.fits;1.59578;26534.2;1.78758;0
20210611074958152_SVAKOV-R12_snap.fits;1.83466;26474.1;1.17506;0
20210611075113416_SVAKOV-R12_met.fits;1.85403;26529.8;5.02656;0.682667
20210611075058226_SVAKOV-R12_snap.fits;1.59164;26506.3;1.26176;0
20210611075158301_SVAKOV-R12_snap.fits;1.35275;26544.4;1.43808;0
20210611075354013_SVAKOV-R12_met.fits;1.73687;26521;3.95433;0.170667
20210611075258376_SVAKOV-R12_snap.fits;2.02521;26484.4;1.68438;0
20210611075358450_SVAKOV-R12_snap.fits;1.58595;26522.5;1.57994;0
20210611075526002_SVAKOV-R12_met.fits;1.95598;26487.3;4.4821;0.170667
20210611075541021_SVAKOV-R12_met.fits;1.90215;26503.4;5.20543;0.512
20210611075458525_SVAKOV-R12_snap.fits;1.78874;26522.5;1.68099;0
20210611075637341_SVAKOV-R12_met.fits;1.72197;26534.2;3.4799;0.170667
20210611075648264_SVAKOV-R12_met.fits;1.58419;26538.6;6.35828;1.70667
20210611075654578_SVAKOV-R12_met.fits;1.64035;26513.7;9.35101;0.682667
20210611075558600_SVAKOV-R12_snap.fits;1.84899;26496.1;1.64872;0
20210611075658845_SVAKOV-R12_met.fits;1.54412;26535.6;3.11516;1.536
20210611075706866_SVAKOV-R12_met.fits;1.98959;26528.3;7.34156;1.024
20210611075658674_SVAKOV-R12_snap.fits;1.72913;26453.6;1.47983;0
20210611075758749_SVAKOV-R12_snap.fits;1.49182;26526.9;1.58079;0
20210611075858824_SVAKOV-R12_snap.fits;1.36846;26509.3;1.13768;0
20210611075958898_SVAKOV-R12_snap.fits;1.7417;26466.8;1.35968;0
