# file name; noise; peak f.; mag.; duration
20210611200052658_SVAKOV-R12_snap.fits;2.41027;26477.1;1.92043;0
20210611200152733_SVAKOV-R12_snap.fits;1.44703;26537.1;1.02343;0
20210611200252808_SVAKOV-R12_snap.fits;2.01516;26521;1.88928;0
20210611200359368_SVAKOV-R12_met.fits;1.62356;26499;19.6632;0.853333
20210611200352882_SVAKOV-R12_snap.fits;1.45753;26487.3;1.28813;0
20210611200452957_SVAKOV-R12_snap.fits;1.44162;26545.9;1.2718;0
20210611200553032_SVAKOV-R12_snap.fits;1.59156;26477.1;1.31651;0
20210611200653106_SVAKOV-R12_snap.fits;1.41551;26487.3;1.11691;0
20210611200753181_SVAKOV-R12_snap.fits;2.0403;26472.7;1.6287;0
20210611200854621_SVAKOV-R12_met.fits;2.28125;26497.6;9.88121;0.170667
20210611200945650_SVAKOV-R12_met.fits;1.7917;26474.1;9.79914;0.341333
20210611200853256_SVAKOV-R12_snap.fits;2.07013;26522.5;1.39565;0
20210611200953330_SVAKOV-R12_snap.fits;1.69726;26458;1.22784;0
20210611201053405_SVAKOV-R12_snap.fits;1.50259;26503.4;1.38737;0
20210611201153480_SVAKOV-R12_snap.fits;1.63472;26541.5;1.29389;0
20210611201253554_SVAKOV-R12_snap.fits;1.87153;26478.5;1.70787;0
20210611201353629_SVAKOV-R12_snap.fits;1.3864;26507.8;1.1154;0
20210611201545757_SVAKOV-R12_met.fits;1.56855;26494.6;3.35233;0.341333
20210611201453704_SVAKOV-R12_snap.fits;1.69829;26477.1;1.51999;0
20210611201553778_SVAKOV-R12_snap.fits;2.25501;26523.9;1.85784;0
20210611201709042_SVAKOV-R12_met.fits;2.29779;26493.2;5.59615;0.170667
20210611201653853_SVAKOV-R12_snap.fits;1.53062;26478.5;1.83117;0
20210611201753928_SVAKOV-R12_snap.fits;1.73592;26449.2;1.33313;0
20210611201854002_SVAKOV-R12_snap.fits;1.71307;26452.1;1.6893;0
20210611201954077_SVAKOV-R12_snap.fits;1.87374;26469.7;1.57526;0
20210611202143304_SVAKOV-R12_met.fits;2.04711;26493.2;17.2625;0.682667
20210611202054152_SVAKOV-R12_snap.fits;1.99697;26481.4;1.80016;0
20210611202154226_SVAKOV-R12_snap.fits;1.81614;26485.8;1.94362;0
20210611202334237_SVAKOV-R12_met.fits;1.53433;26502;3.76305;0.170667
20210611202254301_SVAKOV-R12_snap.fits;2.11622;26490.2;1.43249;0
20210611202354376_SVAKOV-R12_snap.fits;1.42925;26528.3;1.52799;0
20210611202454450_SVAKOV-R12_snap.fits;1.54962;26459.5;1.55983;0
20210611202554525_SVAKOV-R12_snap.fits;1.88128;26528.3;2.08426;0
20210611202654600_SVAKOV-R12_snap.fits;1.62854;26480;1.32242;0
20210611202754674_SVAKOV-R12_snap.fits;1.83814;26540;1.67152;0
20210611202854749_SVAKOV-R12_snap.fits;1.47983;26499;2.04036;0
20210611202954824_SVAKOV-R12_snap.fits;1.74984;26478.5;2.17144;0
20210611203103602_SVAKOV-R12_met.fits;1.40272;26496.1;2.898;0.170667
20210611203054898_SVAKOV-R12_snap.fits;1.49404;26516.6;1.3273;0
20210611203154973_SVAKOV-R12_snap.fits;1.51376;26547.4;1.17473;0
20210611203255048_SVAKOV-R12_snap.fits;1.37333;26462.4;1.22643;0
20210611203355122_SVAKOV-R12_snap.fits;1.52887;26512.2;1.50417;0
20210611203455197_SVAKOV-R12_snap.fits;2.12967;26547.4;1.18474;0
20210611203555272_SVAKOV-R12_snap.fits;1.8723;26456.5;1.44525;0
20210611203708829_SVAKOV-R12_met.fits;2.21151;26481.4;5.69205;0.170667
20210611203655346_SVAKOV-R12_snap.fits;1.91213;26485.8;1.37774;0
20210611203755421_SVAKOV-R12_snap.fits;1.63645;26468.3;1.4556;0
20210611203855496_SVAKOV-R12_snap.fits;2.26958;26452.1;1.50759;0
20210611203955570_SVAKOV-R12_snap.fits;2.19416;26544.4;2.21382;0
20210611204055645_SVAKOV-R12_snap.fits;2.27541;26475.6;1.44529;0
20210611204155720_SVAKOV-R12_snap.fits;2.00955;26540;2.102;0
20210611204255794_SVAKOV-R12_snap.fits;2.52942;26526.9;2.05797;0
20210611204355869_SVAKOV-R12_snap.fits;2.40207;26537.1;2.37042;0
20210611204552434_SVAKOV-R12_met.fits;2.3359;26493.2;8.06253;0.170667
20210611204455944_SVAKOV-R12_snap.fits;2.31157;26481.4;1.54832;0
20210611204556018_SVAKOV-R12_snap.fits;2.16222;26490.2;1.81995;0
20210611204656093_SVAKOV-R12_snap.fits;1.50302;26523.9;1.58089;0
20210611204756168_SVAKOV-R12_snap.fits;2.41618;26545.9;2.3995;0
20210611204856242_SVAKOV-R12_snap.fits;2.09312;26510.7;2.17684;0
20210611204956317_SVAKOV-R12_snap.fits;1.82957;26510.7;1.50651;0
20210611205056392_SVAKOV-R12_snap.fits;2.26021;26459.5;2.49238;0
20210611205156466_SVAKOV-R12_snap.fits;1.41654;26513.7;1.367;0
20210611205311218_SVAKOV-R12_met.fits;1.70808;26502;4.51117;0.170667
20210611205256541_SVAKOV-R12_snap.fits;1.60643;26545.9;1.61406;0
20210611205356616_SVAKOV-R12_snap.fits;1.86028;26456.5;1.65992;0
20210611205456690_SVAKOV-R12_snap.fits;2.70025;26471.2;2.32094;0
20210611205556765_SVAKOV-R12_snap.fits;2.72559;26504.9;2.56193;0
20210611205656840_SVAKOV-R12_snap.fits;2.9402;26534.2;2.08436;0
20210611205756914_SVAKOV-R12_snap.fits;1.82188;26462.4;1.60176;0
20210611205856989_SVAKOV-R12_snap.fits;2.48302;26496.1;1.47664;0
20210611205957064_SVAKOV-R12_snap.fits;1.28746;26496.1;1.52823;0
