# file name; noise; peak f.; mag.; duration
20210611105833864_SVAKOV-R12_met.fits;1.9811;26484.4;4.08913;0.341333
20210611105952712_SVAKOV-R12_met.fits;1.83802;26493.2;5.45997;0.170667
20210611110051080_SVAKOV-R12_met.fits;1.85627;26515.1;9.48652;0.682667
20210611110103709_SVAKOV-R12_met.fits;1.79154;26487.3;4.15057;0.170667
20210611110012338_SVAKOV-R12_snap.fits;1.70829;26515.1;1.40058;0
20210611110112413_SVAKOV-R12_snap.fits;1.75763;26463.9;1.70906;0
20210611110242013_SVAKOV-R12_met.fits;1.45756;26503.4;3.37605;0.170667
20210611110212488_SVAKOV-R12_snap.fits;1.6077;26460.9;1.39683;0
20210611110319389_SVAKOV-R12_met.fits;1.47849;26510.7;3.70059;0.170667
20210611110323314_SVAKOV-R12_met.fits;1.60681;26515.1;3.27652;0.170667
20210611110312562_SVAKOV-R12_snap.fits;1.83584;26509.3;1.52213;0
20210611110437384_SVAKOV-R12_met.fits;1.79924;26506.3;4.24855;0.341333
20210611110412637_SVAKOV-R12_snap.fits;2.08933;26506.3;1.79576;0
20210611110542408_SVAKOV-R12_met.fits;1.97723;26506.3;23.8398;0.512
20210611110512712_SVAKOV-R12_snap.fits;1.87046;26529.8;1.554;0
20210611110612786_SVAKOV-R12_snap.fits;1.81957;26493.2;1.88764;0
20210611110752626_SVAKOV-R12_met.fits;1.72669;26543;5.20321;0.170667
20210611110712861_SVAKOV-R12_snap.fits;1.81853;26459.5;2.20624;0
20210611110812936_SVAKOV-R12_snap.fits;1.81738;26465.3;2.01876;0
20210611110913010_SVAKOV-R12_snap.fits;1.66958;26494.6;1.40241;0
20210611111013085_SVAKOV-R12_snap.fits;1.8237;26456.5;1.44748;0
20210611111114525_SVAKOV-R12_met.fits;1.92695;26512.2;8.3817;0.341333
20210611111127837_SVAKOV-R12_met.fits;1.76711;26494.6;11.3462;0.341333
20210611111113160_SVAKOV-R12_snap.fits;1.90208;26455.1;2.01612;0
20210611111213234_SVAKOV-R12_snap.fits;1.90986;26507.8;1.35226;0
20210611111313309_SVAKOV-R12_snap.fits;1.51661;26506.3;1.3527;0
20210611111413384_SVAKOV-R12_snap.fits;1.64127;26460.9;1.49086;0
20210611111511069_SVAKOV-R12_met.fits;1.41455;26519.5;4.08352;0.341333
20210611111513458_SVAKOV-R12_snap.fits;1.64417;26496.1;1.39604;0
20210611111613533_SVAKOV-R12_snap.fits;1.63843;26529.8;1.42409;0
20210611111712413_SVAKOV-R12_met.fits;1.65319;26484.4;3.41746;0.512
20210611111713608_SVAKOV-R12_snap.fits;1.68828;26497.6;1.48456;0
20210611111813682_SVAKOV-R12_snap.fits;1.95671;26482.9;1.61674;0
20210611111913757_SVAKOV-R12_snap.fits;1.58222;26502;1.91082;0
20210611112013832_SVAKOV-R12_snap.fits;1.72558;26523.9;1.27928;0
20210611112113906_SVAKOV-R12_snap.fits;1.48708;26544.4;1.57396;0
20210611112213981_SVAKOV-R12_snap.fits;1.61308;26535.6;1.40854;0
20210611112319346_SVAKOV-R12_met.fits;1.61812;26475.6;3.47159;0.170667
20210611112314056_SVAKOV-R12_snap.fits;1.64479;26472.7;1.29795;0
20210611112414130_SVAKOV-R12_snap.fits;1.41136;26547.4;1.38731;0
20210611112514205_SVAKOV-R12_snap.fits;1.76615;26459.5;1.42759;0
20210611112614280_SVAKOV-R12_snap.fits;1.75999;26491.7;1.52769;0
20210611112714354_SVAKOV-R12_snap.fits;2.03866;26513.7;2.01952;0
20210611112814429_SVAKOV-R12_snap.fits;1.52749;26456.5;1.6037;0
20210611112914504_SVAKOV-R12_snap.fits;1.58695;26472.7;1.21386;0
20210611113012530_SVAKOV-R12_met.fits;1.50478;26487.3;10.1834;0.170667
20210611113014578_SVAKOV-R12_snap.fits;1.5068;26545.9;1.02164;0
20210611113114653_SVAKOV-R12_snap.fits;2.25455;26493.2;2.13981;0
20210611113214728_SVAKOV-R12_snap.fits;1.65012;26499;1.30159;0
20210611113314802_SVAKOV-R12_snap.fits;1.71905;26518.1;1.28744;0
20210611113438941_SVAKOV-R12_met.fits;1.72705;26521;4.14445;0.170667
20210611113414877_SVAKOV-R12_snap.fits;1.6018;26475.6;1.1808;0
20210611113521608_SVAKOV-R12_met.fits;1.41376;26488.8;5.83801;0.341333
20210611113535602_SVAKOV-R12_met.fits;1.90757;26521;6.24065;0.170667
20210611113539016_SVAKOV-R12_met.fits;1.71435;26493.2;4.11247;0.170667
20210611113514952_SVAKOV-R12_snap.fits;2.41574;26477.1;2.32375;0
20210611113615026_SVAKOV-R12_snap.fits;1.40581;26480;1.53931;0
20210611113800840_SVAKOV-R12_met.fits;1.31775;26500.5;5.15076;0.341333
20210611113715101_SVAKOV-R12_snap.fits;1.79446;26490.2;1.38885;0
20210611113840776_SVAKOV-R12_met.fits;1.55773;26482.9;3.60323;0.170667
20210611113852040_SVAKOV-R12_met.fits;1.58846;26462.4;4.9727;3.41333
20210611113815176_SVAKOV-R12_snap.fits;1.43068;26544.4;1.79213;0
20210611113915250_SVAKOV-R12_snap.fits;1.47003;26494.6;1.33757;0
20210611114015325_SVAKOV-R12_snap.fits;1.75796;26516.6;1.35001;0
20210611114115400_SVAKOV-R12_snap.fits;1.48474;26491.7;1.73425;0
20210611114215474_SVAKOV-R12_snap.fits;1.92783;26493.2;1.42035;0
20210611114329202_SVAKOV-R12_met.fits;1.56834;26487.3;3.66345;0.170667
20210611114343538_SVAKOV-R12_met.fits;1.59392;26506.3;7.29495;0.170667
20210611114315549_SVAKOV-R12_snap.fits;1.81168;26545.9;1.89982;0
20210611114412040_SVAKOV-R12_met.fits;1.66585;26460.9;5.84616;0.512
20210611114426546_SVAKOV-R12_met.fits;1.57288;26487.3;5.92297;0.341333
20210611114415624_SVAKOV-R12_snap.fits;1.45955;26452.1;1.33849;0
20210611114516722_SVAKOV-R12_met.fits;2.10769;26509.3;5.25824;17.0667
20210611114515698_SVAKOV-R12_snap.fits;1.92058;26526.9;1.46004;0
20210611114632498_SVAKOV-R12_met.fits;1.51033;26500.5;4.17656;2.21867
20210611114615773_SVAKOV-R12_snap.fits;1.39726;26463.9;1.68766;0
20210611114715848_SVAKOV-R12_snap.fits;1.51784;26532.7;1.14811;0
20210611114826333_SVAKOV-R12_met.fits;1.72427;26452.1;4.95799;0.170667
20210611114815922_SVAKOV-R12_snap.fits;1.68326;26515.1;1.93585;0
20210611114939720_SVAKOV-R12_met.fits;1.54641;26518.1;5.60456;0.170667
20210611114915997_SVAKOV-R12_snap.fits;1.78347;26535.6;1.53064;0
20210611115016072_SVAKOV-R12_snap.fits;1.82504;26478.5;1.35068;0
20210611115135261_SVAKOV-R12_met.fits;1.72264;26499;6.05973;0.341333
20210611115116146_SVAKOV-R12_snap.fits;1.97713;26450.7;1.78114;0
20210611115216221_SVAKOV-R12_snap.fits;1.40137;26523.9;1.56169;0
20210611115316296_SVAKOV-R12_snap.fits;5.36532;26521;4.74342;0
20210611115416370_SVAKOV-R12_snap.fits;1.7157;26504.9;1.68706;0
20210611115516445_SVAKOV-R12_snap.fits;1.50971;26502;1.23291;0
20210611115632221_SVAKOV-R12_met.fits;1.77738;26510.7;5.0265;0.170667
20210611115616520_SVAKOV-R12_snap.fits;1.73565;26453.6;2.7755;0
20210611115714717_SVAKOV-R12_met.fits;1.8839;26499;10.4631;0.341333
20210611115716594_SVAKOV-R12_snap.fits;1.4461;26469.7;1.60851;0
20210611115816669_SVAKOV-R12_snap.fits;1.98336;26449.2;1.66099;0
20210611115916744_SVAKOV-R12_snap.fits;2.20433;26540;1.98541;0
