# file name; noise; peak f.; mag.; duration
20210611075822984_SVAKOV-R12_met.fits;1.65259;26455.1;5.96989;0.341333
20210611075841757_SVAKOV-R12_met.fits;1.63838;26506.3;3.85266;0.170667
20210611075859848_SVAKOV-R12_met.fits;1.74458;26547.4;4.56835;0.170667
20210611075930056_SVAKOV-R12_met.fits;1.48884;26512.2;6.01448;0.170667
20210611075957874_SVAKOV-R12_met.fits;1.66068;26507.8;3.45345;0.170667
20210611080031666_SVAKOV-R12_met.fits;1.40103;26529.8;3.96389;0.170667
20210611080038664_SVAKOV-R12_met.fits;1.24619;26490.2;2.75281;0.170667
20210611080102216_SVAKOV-R12_met.fits;1.44323;26513.7;2.93564;0.170667
20210611080115528_SVAKOV-R12_met.fits;1.52575;26460.9;3.73922;0.341333
20210611080058973_SVAKOV-R12_snap.fits;1.72522;26538.6;1.37857;0
20210611080208093_SVAKOV-R12_met.fits;1.41749;26465.3;5.73087;0.170667
20210611080159048_SVAKOV-R12_snap.fits;1.50078;26460.9;1.31942;0
20210611080304754_SVAKOV-R12_met.fits;1.52429;26481.4;4.31163;0.512
20210611080321480_SVAKOV-R12_met.fits;1.73108;26510.7;3.80162;0.170667
20210611080259122_SVAKOV-R12_snap.fits;1.7518;26455.1;1.41779;0
20210611080359197_SVAKOV-R12_snap.fits;1.64354;26512.2;1.30264;0
20210611080501149_SVAKOV-R12_met.fits;1.28211;26521;4.58378;0.853333
20210611080510536_SVAKOV-R12_met.fits;1.87802;26496.1;5.33484;0.341333
20210611080532893_SVAKOV-R12_met.fits;1.40085;26525.4;3.441;0.170667
20210611080459272_SVAKOV-R12_snap.fits;1.58136;26502;1.71322;0
20210611080557810_SVAKOV-R12_met.fits;1.76429;26503.4;6.55367;0.170667
20210611080647304_SVAKOV-R12_met.fits;1.21447;26509.3;4.94971;0.170667
20210611080559346_SVAKOV-R12_snap.fits;1.44606;26490.2;1.58992;0
20210611080724680_SVAKOV-R12_met.fits;1.34678;26504.9;2.8656;0.170667
20210611080743112_SVAKOV-R12_met.fits;1.25414;26516.6;2.60637;0.170667
20210611080659421_SVAKOV-R12_snap.fits;1.18193;26535.6;1.78387;0
20210611080850525_SVAKOV-R12_met.fits;1.27452;26547.4;3.12245;0.170667
20210611080759496_SVAKOV-R12_snap.fits;1.46447;26509.3;1.27503;0
20210611080945821_SVAKOV-R12_met.fits;1.3812;26466.8;7.10148;0.341333
20210611080949064_SVAKOV-R12_met.fits;1.63655;26468.3;7.4903;0.853333
20210611080859570_SVAKOV-R12_snap.fits;1.35476;26504.9;1.4105;0
20210611080957426_SVAKOV-R12_met.fits;1.40666;26510.7;8.44461;0.341333
20210611080959645_SVAKOV-R12_snap.fits;1.37742;26513.7;1.31502;0
20210611081106205_SVAKOV-R12_met.fits;1.42402;26487.3;6.03759;0.512
20210611081109106_SVAKOV-R12_met.fits;1.43832;26540;3.83223;0.170667
20210611081114909_SVAKOV-R12_met.fits;1.22822;26515.1;2.45918;0.170667
20210611081137096_SVAKOV-R12_met.fits;1.53413;26469.7;4.56448;0.170667
20210611081141533_SVAKOV-R12_met.fits;1.37132;26525.4;3.92729;5.632
20210611081059720_SVAKOV-R12_snap.fits;1.58103;26468.3;1.32018;0
20210611081231197_SVAKOV-R12_met.fits;1.35228;26519.5;2.83083;0.170667
20210611081159794_SVAKOV-R12_snap.fits;1.54439;26504.9;1.46541;0
20210611081310621_SVAKOV-R12_met.fits;2.22753;26497.6;5.41487;0.512
20210611081259869_SVAKOV-R12_snap.fits;1.60543;26472.7;1.45673;0
20210611081359944_SVAKOV-R12_snap.fits;1.47023;26485.8;1.28334;0
20210611081544562_SVAKOV-R12_met.fits;1.85114;26460.9;5.32333;0.341333
20210611081500018_SVAKOV-R12_snap.fits;1.80571;26537.1;1.3448;0
20210611081609650_SVAKOV-R12_met.fits;1.68689;26543;4.08534;0.170667
20210611081650269_SVAKOV-R12_met.fits;1.46294;26509.3;3.84478;0.170667
20210611081600093_SVAKOV-R12_snap.fits;1.60365;26499;1.16434;0
20210611081702728_SVAKOV-R12_met.fits;1.65183;26469.7;12.3923;0.341333
20210611081713650_SVAKOV-R12_met.fits;1.63453;26537.1;4.61254;0.170667
20210611081721842_SVAKOV-R12_met.fits;1.66601;26516.6;4.44556;0.341333
20210611081750002_SVAKOV-R12_met.fits;1.60149;26494.6;11.2295;0.512
20210611081700168_SVAKOV-R12_snap.fits;1.77361;26472.7;1.40401;0
20210611081856050_SVAKOV-R12_met.fits;1.37405;26497.6;3.01726;0.170667
20210611081800242_SVAKOV-R12_snap.fits;1.61459;26547.4;1.71587;0
20210611081902365_SVAKOV-R12_met.fits;1.86331;26535.6;5.13765;2.21867
20210611081924552_SVAKOV-R12_met.fits;1.44282;26526.9;4.39793;0.341333
20210611081900317_SVAKOV-R12_snap.fits;2.00833;26525.4;1.26799;0
20210611082000392_SVAKOV-R12_snap.fits;1.8156;26537.1;1.24775;0
20210611082100466_SVAKOV-R12_snap.fits;1.54854;26477.1;1.31034;0
20210611082217266_SVAKOV-R12_met.fits;1.52489;26532.7;3.52442;0.170667
20210611082200541_SVAKOV-R12_snap.fits;1.60262;26466.8;1.4839;0
20210611082300616_SVAKOV-R12_snap.fits;1.23368;26462.4;1.52137;0
20210611082435677_SVAKOV-R12_met.fits;1.76222;26509.3;3.69678;0.170667
20210611082400690_SVAKOV-R12_snap.fits;1.72111;26478.5;2.33618;0
20210611082500765_SVAKOV-R12_snap.fits;1.45776;26496.1;1.64687;0
20210611082600840_SVAKOV-R12_snap.fits;1.9799;26456.5;1.58682;0
20210611082701256_SVAKOV-R12_met.fits;1.63084;26516.6;4.73096;0.170667
20210611082739144_SVAKOV-R12_met.fits;1.40357;26538.6;3.23988;0.170667
20210611082744434_SVAKOV-R12_met.fits;1.28346;26528.3;3.41406;2.90133
20210611082700914_SVAKOV-R12_snap.fits;1.54652;26504.9;1.34619;0
20210611082839218_SVAKOV-R12_met.fits;1.74338;26525.4;4.60822;0.170667
20210611082800989_SVAKOV-R12_snap.fits;1.72777;26509.3;1.07366;0
20210611082910109_SVAKOV-R12_met.fits;1.69503;26537.1;3.79374;0.512
20210611082944242_SVAKOV-R12_met.fits;1.99044;26458;6.70357;0.170667
20210611082901064_SVAKOV-R12_snap.fits;1.32291;26502;1.55078;0
20210611083032029_SVAKOV-R12_met.fits;1.51264;26512.2;3.47948;0.170667
20210611083001138_SVAKOV-R12_snap.fits;1.79205;26522.5;1.77685;0
20210611083147976_SVAKOV-R12_met.fits;1.56173;26509.3;3.2949;0.170667
20210611083152584_SVAKOV-R12_met.fits;1.52192;26507.8;3.25061;0.512
20210611083101213_SVAKOV-R12_snap.fits;2.02616;26528.3;1.5279;0
20210611083158728_SVAKOV-R12_met.fits;1.55823;26516.6;3.62135;0.341333
20210611083201288_SVAKOV-R12_snap.fits;1.41669;26484.4;1.61245;0
20210611083343858_SVAKOV-R12_met.fits;1.175;26455.1;2.90111;0.170667
20210611083301362_SVAKOV-R12_snap.fits;1.93732;26547.4;1.49518;0
20210611083359218_SVAKOV-R12_met.fits;1.27538;26466.8;5.15869;0.170667
20210611083401437_SVAKOV-R12_snap.fits;1.55484;26491.7;1.17614;0
20210611083501512_SVAKOV-R12_snap.fits;1.50465;26537.1;1.17546;0
20210611083601586_SVAKOV-R12_snap.fits;1.68409;26494.6;1.24379;0
20210611083701661_SVAKOV-R12_snap.fits;1.49051;26519.5;1.24243;0
20210611083826141_SVAKOV-R12_met.fits;1.37489;26450.7;3.01206;0.170667
20210611083831432_SVAKOV-R12_met.fits;1.26835;26506.3;6.28052;0.341333
20210611083835528_SVAKOV-R12_met.fits;1.62744;26518.1;5.43257;0.341333
20210611083801736_SVAKOV-R12_snap.fits;1.69742;26513.7;1.27017;0
20210611083901810_SVAKOV-R12_snap.fits;1.77288;26528.3;1.54247;0
20210611083957789_SVAKOV-R12_met.fits;1.6312;26516.6;6.91272;1.536
20210611084037725_SVAKOV-R12_met.fits;1.72392;26475.6;3.45018;0.170667
20210611084001885_SVAKOV-R12_snap.fits;1.87369;26497.6;1.53025;0
20210611084101960_SVAKOV-R12_snap.fits;1.70784;26460.9;1.41124;0
20210611084207325_SVAKOV-R12_met.fits;1.51548;26531.2;3.05099;1.19467
20210611084202034_SVAKOV-R12_snap.fits;1.77972;26543;1.7071;0
20210611084302109_SVAKOV-R12_snap.fits;1.54646;26462.4;1.21943;0
20210611084402866_SVAKOV-R12_met.fits;1.47443;26516.6;3.92127;0.170667
20210611084407986_SVAKOV-R12_met.fits;1.56608;26459.5;6.05047;0.170667
20210611084402184_SVAKOV-R12_snap.fits;1.74878;26510.7;1.50218;0
20210611084516765_SVAKOV-R12_met.fits;1.60978;26506.3;5.14297;0.341333
20210611084523762_SVAKOV-R12_met.fits;1.34318;26529.8;4.01025;0.170667
20210611084502258_SVAKOV-R12_snap.fits;1.80903;26487.3;1.74387;0
20210611084612061_SVAKOV-R12_met.fits;1.53355;26519.5;4.30004;0.341333
20210611084616498_SVAKOV-R12_met.fits;1.82478;26513.7;5.85565;0.170667
20210611084602333_SVAKOV-R12_snap.fits;1.54678;26488.8;1.32409;0
20210611084659848_SVAKOV-R12_met.fits;1.70605;26507.8;3.64362;0.341333
20210611084702408_SVAKOV-R12_snap.fits;1.87581;26523.9;1.51264;0
20210611084803506_SVAKOV-R12_met.fits;1.74991;26503.4;8.63307;0.512
20210611084802482_SVAKOV-R12_snap.fits;1.65244;26494.6;1.72288;0
20210611084902557_SVAKOV-R12_snap.fits;1.61398;26525.4;1.26175;0
20210611085007752_SVAKOV-R12_met.fits;1.44375;26523.9;4.95834;0.853333
20210611085030792_SVAKOV-R12_met.fits;2.10957;26504.9;19.0054;0.512
20210611085002632_SVAKOV-R12_snap.fits;1.52214;26523.9;1.5936;0
20210611085112434_SVAKOV-R12_met.fits;1.64195;26482.9;4.42026;0.170667
20210611085102706_SVAKOV-R12_snap.fits;1.36663;26459.5;1.48675;0
20210611085225821_SVAKOV-R12_met.fits;1.68203;26500.5;5.70032;0.170667
20210611085202781_SVAKOV-R12_snap.fits;1.9515;26463.9;1.75043;0
20210611085305074_SVAKOV-R12_met.fits;1.60359;26523.9;4.10442;0.682667
20210611085343304_SVAKOV-R12_met.fits;1.74925;26459.5;4.37858;0.170667
20210611085352861_SVAKOV-R12_met.fits;1.61472;26525.4;5.08103;0.170667
20210611085358493_SVAKOV-R12_met.fits;1.54988;26510.7;3.3199;0.170667
20210611085302856_SVAKOV-R12_snap.fits;1.71407;26466.8;1.15557;0
20210611085420168_SVAKOV-R12_met.fits;1.62391;26497.6;3.69308;0.170667
20210611085402930_SVAKOV-R12_snap.fits;1.73633;26487.3;1.72332;0
20210611085533042_SVAKOV-R12_met.fits;1.47507;26519.5;5.23252;0.170667
20210611085503005_SVAKOV-R12_snap.fits;1.80529;26538.6;1.23485;0
20210611085639090_SVAKOV-R12_met.fits;1.4827;26531.2;3.0606;0.341333
20210611085650013_SVAKOV-R12_met.fits;1.96399;26487.3;8.52699;0.341333
20210611085603080_SVAKOV-R12_snap.fits;1.85992;26503.4;1.43898;0
20210611085703154_SVAKOV-R12_snap.fits;1.67037;26474.1;1.37766;0
20210611085803229_SVAKOV-R12_snap.fits;1.19523;26503.4;1.58122;0
20210611085903304_SVAKOV-R12_snap.fits;1.80041;26506.3;1.44694;0
