# file name; noise; peak f.; mag.; duration
20210611145812018_SVAKOV-R12_met.fits;1.80662;26504.9;4.23053;0.170667
20210611150022578_SVAKOV-R12_met.fits;1.63312;26509.3;18.0719;1.19467
20210611150030258_SVAKOV-R12_snap.fits;2.16302;26538.6;1.54053;0
20210611150205490_SVAKOV-R12_met.fits;2.02854;26496.1;11.643;0.341333
20210611150130333_SVAKOV-R12_snap.fits;2.66717;26518.1;2.60389;0
20210611150236040_SVAKOV-R12_met.fits;1.94283;26493.2;5.05629;0.170667
20210611150230408_SVAKOV-R12_snap.fits;1.75344;26519.5;1.40964;0
20210611150330482_SVAKOV-R12_snap.fits;2.04873;26504.9;1.80089;0
20210611150512370_SVAKOV-R12_met.fits;1.7296;26502;4.02772;0.170667
20210611150430557_SVAKOV-R12_snap.fits;1.71028;26523.9;2.0945;0
20210611150554525_SVAKOV-R12_met.fits;1.82704;26510.7;3.82621;1.024
20210611150530632_SVAKOV-R12_snap.fits;2.24184;26529.8;2.21462;0
20210611150645725_SVAKOV-R12_met.fits;2.18476;26497.6;13.3037;0.341333
20210611150700914_SVAKOV-R12_met.fits;1.8039;26506.3;20.7454;0.341333
20210611150630706_SVAKOV-R12_snap.fits;1.81493;26500.5;1.90039;0
20210611150730781_SVAKOV-R12_snap.fits;2.16055;26477.1;1.84743;0
20210611150848605_SVAKOV-R12_met.fits;2.11114;26502;4.50779;0.170667
20210611150909938_SVAKOV-R12_met.fits;2.56405;26506.3;5.21518;0.853333
20210611150915229_SVAKOV-R12_met.fits;1.74344;26516.6;4.24503;0.341333
20210611150830856_SVAKOV-R12_snap.fits;2.01131;26529.8;1.76471;0
20210611150930930_SVAKOV-R12_snap.fits;2.29568;26493.2;1.69556;0
20210611151031005_SVAKOV-R12_snap.fits;1.78344;26500.5;4.60599;0
20210611151129544_SVAKOV-R12_met.fits;1.78344;26500.5;4.60599;0.170667
20210611151146952_SVAKOV-R12_met.fits;1.72959;26488.8;7.03034;0.341333
20210611151131080_SVAKOV-R12_snap.fits;2.19708;26518.1;2.12126;0
20210611151231154_SVAKOV-R12_snap.fits;1.93692;26478.5;2.28612;0
20210611151337885_SVAKOV-R12_met.fits;1.99434;26488.8;6.20264;0.170667
20210611151350002_SVAKOV-R12_met.fits;1.93927;26462.4;7.91794;0.341333
20210611151352904_SVAKOV-R12_met.fits;1.90281;26515.1;4.05981;0.341333
20210611151421917_SVAKOV-R12_met.fits;1.65853;26506.3;4.84436;0.170667
20210611151331229_SVAKOV-R12_snap.fits;2.09112;26532.7;1.22902;0
20210611151431304_SVAKOV-R12_snap.fits;1.55853;26471.2;1.46998;0
20210611151529501_SVAKOV-R12_met.fits;2.27758;26474.1;5.10853;0.341333
20210611151531378_SVAKOV-R12_snap.fits;2.15842;26512.2;1.46991;0
20210611151631453_SVAKOV-R12_snap.fits;2.03791;26450.7;1.87325;0
20210611151731528_SVAKOV-R12_snap.fits;1.77168;26543;1.95164;0
20210611151831602_SVAKOV-R12_snap.fits;1.59886;26523.9;1.57095;0
20210611151931677_SVAKOV-R12_snap.fits;1.91805;26458;1.58019;0
20210611152031752_SVAKOV-R12_snap.fits;1.74556;26450.7;1.50678;0
20210611152136605_SVAKOV-R12_met.fits;1.78029;26502;5.12128;0.170667
20210611152217565_SVAKOV-R12_met.fits;1.53162;26504.9;5.12019;0.341333
20210611152131826_SVAKOV-R12_snap.fits;1.63585;26456.5;1.64657;0
20210611152231901_SVAKOV-R12_snap.fits;2.15611;26497.6;1.94093;0
20210611152331976_SVAKOV-R12_snap.fits;1.69116;26469.7;1.61485;0
20210611152517106_SVAKOV-R12_met.fits;1.76129;26488.8;5.63925;0.170667
20210611152432050_SVAKOV-R12_snap.fits;2.23937;26500.5;1.52853;0
20210611152556189_SVAKOV-R12_met.fits;2.32045;26521;5.1067;0.341333
20210611152532125_SVAKOV-R12_snap.fits;1.46121;26463.9;1.58009;0
20210611152700018_SVAKOV-R12_met.fits;1.54687;26502;6.28519;0.341333
20210611152710258_SVAKOV-R12_met.fits;1.53539;26531.2;3.8271;0.170667
20210611152714866_SVAKOV-R12_met.fits;1.63161;26499;5.93343;0.170667
20210611152632200_SVAKOV-R12_snap.fits;2.0117;26540;1.17717;0
20210611152822792_SVAKOV-R12_met.fits;1.83855;26513.7;6.8208;0.170667
20210611152732274_SVAKOV-R12_snap.fits;1.44647;26482.9;1.32132;0
20210611152832349_SVAKOV-R12_snap.fits;2.4393;26506.3;1.73939;0
20210611153004168_SVAKOV-R12_met.fits;1.55304;26499;3.36409;0.170667
20210611152932424_SVAKOV-R12_snap.fits;1.5814;26469.7;1.67819;0
20210611153032498_SVAKOV-R12_snap.fits;1.69511;26494.6;1.8064;0
20210611153132573_SVAKOV-R12_snap.fits;1.81314;26459.5;1.73804;0
20210611153241181_SVAKOV-R12_met.fits;1.7212;26502;4.03459;0.682667
20210611153232648_SVAKOV-R12_snap.fits;2.06574;26541.5;1.51981;0
20210611153332722_SVAKOV-R12_snap.fits;2.22616;26510.7;1.32405;0
20210611153432797_SVAKOV-R12_snap.fits;1.72376;26531.2;1.69711;0
20210611153532872_SVAKOV-R12_snap.fits;1.68351;26537.1;1.59441;0
20210611153632946_SVAKOV-R12_snap.fits;1.60835;26538.6;1.84903;0
20210611153733021_SVAKOV-R12_snap.fits;2.33022;26462.4;1.27551;0
20210611153833096_SVAKOV-R12_snap.fits;1.78367;26490.2;1.76332;0
20210611153933170_SVAKOV-R12_snap.fits;1.53835;26475.6;1.48832;0
20210611154033245_SVAKOV-R12_snap.fits;1.72336;26456.5;1.31337;0
20210611154133320_SVAKOV-R12_snap.fits;1.53484;26509.3;1.85668;0
20210611154233394_SVAKOV-R12_snap.fits;1.54871;26474.1;1.46553;0
20210611154333469_SVAKOV-R12_snap.fits;2.11374;26518.1;1.82848;0
20210611154433544_SVAKOV-R12_snap.fits;1.67797;26494.6;1.75663;0
20210611154533618_SVAKOV-R12_snap.fits;1.52707;26507.8;1.42;0
20210611154633693_SVAKOV-R12_snap.fits;1.5579;26452.1;1.21905;0
20210611154733768_SVAKOV-R12_snap.fits;1.71965;26529.8;1.12794;0
20210611154836914_SVAKOV-R12_met.fits;1.63183;26503.4;3.36206;0.170667
20210611154833842_SVAKOV-R12_snap.fits;1.61512;26502;1.67214;0
20210611154933917_SVAKOV-R12_snap.fits;1.88193;26474.1;1.70296;0
20210611155033992_SVAKOV-R12_snap.fits;1.42719;26516.6;1.395;0
20210611155134066_SVAKOV-R12_snap.fits;1.81286;26487.3;1.63917;0
20210611155234141_SVAKOV-R12_snap.fits;1.84368;26523.9;1.70114;0
20210611155334216_SVAKOV-R12_snap.fits;2.37055;26466.8;2.15649;0
20210611155434290_SVAKOV-R12_snap.fits;2.10243;26540;1.50645;0
20210611155534365_SVAKOV-R12_snap.fits;2.24016;26452.1;1.9802;0
20210611155634440_SVAKOV-R12_snap.fits;2.03967;26460.9;1.60109;0
20210611155734514_SVAKOV-R12_snap.fits;1.95651;26496.1;2.28594;0
20210611155834589_SVAKOV-R12_snap.fits;2.04503;26516.6;2.09452;0
20210611155934664_SVAKOV-R12_snap.fits;2.09301;26535.6;1.93124;0
