# file name; noise; peak f.; mag.; duration
20210611225916018_SVAKOV-R12_met.fits;1.6273;26507.8;4.24323;0.341333
20210611230034354_SVAKOV-R12_met.fits;2.0897;26503.4;4.40464;0.512
20210611230006024_SVAKOV-R12_snap.fits;1.52899;26490.2;1.70952;0
20210611230118898_SVAKOV-R12_met.fits;1.4891;26494.6;5.15729;0.170667
20210611230106098_SVAKOV-R12_snap.fits;1.38054;26543;1.37698;0
20210611230206173_SVAKOV-R12_snap.fits;2.30012;26455.1;1.58026;0
20210611230306248_SVAKOV-R12_snap.fits;1.3163;26504.9;1.5634;0
20210611230406322_SVAKOV-R12_snap.fits;1.80463;26503.4;1.39069;0
20210611230506397_SVAKOV-R12_snap.fits;2.01473;26482.9;1.85276;0
20210611230617906_SVAKOV-R12_met.fits;1.26233;26466.8;3.68351;0.170667
20210611230606472_SVAKOV-R12_snap.fits;2.35507;26544.4;2.45927;0
20210611230706546_SVAKOV-R12_snap.fits;1.83585;26502;1.63534;0
20210611230806621_SVAKOV-R12_snap.fits;1.84836;26522.5;1.53043;0
20210611230906696_SVAKOV-R12_snap.fits;1.6183;26468.3;1.18283;0
20210611231006770_SVAKOV-R12_snap.fits;1.48792;26455.1;1.15603;0
20210611231106845_SVAKOV-R12_snap.fits;1.61247;26460.9;1.88239;0
20210611231235933_SVAKOV-R12_met.fits;1.34895;26504.9;3.43634;0.170667
20210611231206920_SVAKOV-R12_snap.fits;1.45537;26499;0.844622;0
20210611231349661_SVAKOV-R12_met.fits;1.48222;26497.6;3.92754;0.170667
20210611231306994_SVAKOV-R12_snap.fits;1.86699;26466.8;1.12856;0
20210611231407069_SVAKOV-R12_snap.fits;1.59052;26477.1;1.29385;0
20210611231507144_SVAKOV-R12_snap.fits;2.03019;26460.9;1.93558;0
20210611231607218_SVAKOV-R12_snap.fits;1.48484;26452.1;1.54485;0
20210611231707293_SVAKOV-R12_snap.fits;2.20246;26497.6;1.8099;0
20210611231809928_SVAKOV-R12_met.fits;1.75617;26504.9;10.1533;0.341333
20210611231807368_SVAKOV-R12_snap.fits;1.66363;26453.6;1.55766;0
20210611231950962_SVAKOV-R12_met.fits;1.41387;26499;3.42673;0.170667
20210611231907442_SVAKOV-R12_snap.fits;1.45202;26494.6;1.49558;0
20210611232020829_SVAKOV-R12_met.fits;1.41044;26500.5;5.16791;0.341333
20210611232039432_SVAKOV-R12_met.fits;1.44469;26472.7;3.28698;0.341333
20210611232050184_SVAKOV-R12_met.fits;1.10772;26497.6;2.50334;0.170667
20210611232007517_SVAKOV-R12_snap.fits;1.23303;26496.1;1.22128;0
20210611232107592_SVAKOV-R12_snap.fits;1.32648;26528.3;1.24625;0
20210611232230194_SVAKOV-R12_met.fits;1.38694;26481.4;9.39438;0.853333
20210611232259720_SVAKOV-R12_met.fits;1.17859;26494.6;9.75811;0.682667
20210611232207666_SVAKOV-R12_snap.fits;1.29787;26493.2;1.25377;0
20210611232307741_SVAKOV-R12_snap.fits;1.37055;26510.7;1.277;0
20210611232407816_SVAKOV-R12_snap.fits;1.2981;26506.3;1.04551;0
20210611232536904_SVAKOV-R12_met.fits;1.28806;26523.9;3.73422;0.170667
20210611232507890_SVAKOV-R12_snap.fits;1.68484;26488.8;1.4059;0
20210611232607965_SVAKOV-R12_snap.fits;1.77292;26502;1.72971;0
20210611232708040_SVAKOV-R12_snap.fits;1.18439;26504.9;2.82162;0
20210611232804189_SVAKOV-R12_met.fits;1.28985;26499;4.07422;2.56
20210611232808114_SVAKOV-R12_snap.fits;1.33961;26478.5;1.31691;0
20210611232945565_SVAKOV-R12_met.fits;1.68114;26499;3.79248;0.170667
20210611232908189_SVAKOV-R12_snap.fits;1.39033;26482.9;1.18309;0
20210611233008264_SVAKOV-R12_snap.fits;1.46837;26491.7;1.40312;0
20210611233108338_SVAKOV-R12_snap.fits;1.91349;26459.5;1.15177;0
20210611233208413_SVAKOV-R12_snap.fits;1.52789;26482.9;1.16923;0
20210611233308488_SVAKOV-R12_snap.fits;1.49387;26472.7;1.17929;0
20210611233408562_SVAKOV-R12_snap.fits;1.1778;26456.5;0.796495;0
20210611233509320_SVAKOV-R12_met.fits;1.2739;26478.5;3.66569;0.170667
20210611233508637_SVAKOV-R12_snap.fits;1.30419;26471.2;1.47972;0
20210611233658888_SVAKOV-R12_met.fits;1.29007;26499;10.9184;0.341333
20210611233608712_SVAKOV-R12_snap.fits;1.14834;26509.3;1.16946;0
20210611233708786_SVAKOV-R12_snap.fits;1.32896;26502;1.40273;0
20210611233808861_SVAKOV-R12_snap.fits;1.55192;26547.4;1.2884;0
20210611233949896_SVAKOV-R12_met.fits;1.18795;26468.3;2.69248;0.512
20210611234001672_SVAKOV-R12_met.fits;1.54132;26500.5;3.86935;0.170667
20210611233908936_SVAKOV-R12_snap.fits;1.32571;26540;1.07324;0
20210611234009010_SVAKOV-R12_snap.fits;1.20824;26462.4;1.43632;0
20210611234109085_SVAKOV-R12_snap.fits;1.38397;26468.3;1.34324;0
20210611234242610_SVAKOV-R12_met.fits;1.09596;26503.4;2.20663;0.682667
20210611234209160_SVAKOV-R12_snap.fits;1.16137;26477.1;1.1164;0
20210611234309234_SVAKOV-R12_snap.fits;1.98285;26515.1;1.66297;0
20210611234456072_SVAKOV-R12_met.fits;1.57412;26510.7;5.76239;0.341333
20210611234409309_SVAKOV-R12_snap.fits;1.60851;26475.6;1.4116;0
20210611234509384_SVAKOV-R12_snap.fits;1.25331;26463.9;1.4655;0
20210611234609458_SVAKOV-R12_snap.fits;1.44345;26449.2;1.4741;0
20210611234755442_SVAKOV-R12_met.fits;1.39496;26507.8;3.20441;0.341333
20210611234709533_SVAKOV-R12_snap.fits;2.10089;26475.6;1.67619;0
20210611234809608_SVAKOV-R12_snap.fits;1.35577;26455.1;1.1738;0
20210611234923165_SVAKOV-R12_met.fits;1.33757;26493.2;7.18751;0.682667
20210611234951496_SVAKOV-R12_met.fits;1.29988;26522.5;2.83724;0.170667
20210611234909682_SVAKOV-R12_snap.fits;1.20444;26487.3;0.922047;0
20210611235008562_SVAKOV-R12_met.fits;1.12666;26449.2;7.1356;0.170667
20210611235025629_SVAKOV-R12_met.fits;1.14438;26497.6;3.66722;0.170667
20210611235009757_SVAKOV-R12_snap.fits;1.32383;26494.6;0.927797;0
20210611235149597_SVAKOV-R12_met.fits;1.16589;26502;2.46515;2.56
20210611235109832_SVAKOV-R12_snap.fits;1.20619;26532.7;1.53231;0
20210611235304690_SVAKOV-R12_met.fits;1.14967;26519.5;3.33523;0.170667
20210611235209906_SVAKOV-R12_snap.fits;1.46648;26474.1;1.538;0
20210611235309981_SVAKOV-R12_snap.fits;1.45153;26475.6;1.01466;0
20210611235410056_SVAKOV-R12_snap.fits;1.15291;26491.7;1.2656;0
20210611235510130_SVAKOV-R12_snap.fits;1.47256;26507.8;1.16397;0
20210611235618568_SVAKOV-R12_met.fits;1.11102;26506.3;2.45357;0.170667
20210611235631026_SVAKOV-R12_met.fits;1.39284;26502;3.3135;0.170667
20210611235610205_SVAKOV-R12_snap.fits;1.18677;26516.6;0.978696;0
20210611235710280_SVAKOV-R12_snap.fits;0.932989;26460.9;1.11882;0
20210611235810354_SVAKOV-R12_snap.fits;1.27675;26478.5;1.03535;0
20210611235910429_SVAKOV-R12_snap.fits;1.41558;26540;0.831243;0
