#timestamp,LO_Frequency,Hit,StdDev 
1602694815.4,286046998.2,P
1602694835.3,286046998.1,N
1602694855.1,286047000.7,N
1602694875.9,286047000.0,N
1602694895.7,286047001.0,N
1602694915.5,286047000.3,N
1602694935.4,286047000.8,N
1602694955.2,286047000.6,N
1602694975.0,286047001.0,N
1602694976.0,286047001.0,N
1602694995.8,286047000.3,N
1602695015.6,286047000.2,N
1602695035.5,286047000.2,N
1602695055.3,286047000.0,N
1602695075.1,286047000.4,N
1602695095.9,286047000.3,N
1602695115.7,286047000.8,N
1602695135.6,286047000.9,N
1602695155.4,286047000.4,N
1602695175.2,286047000.7,N
1602695195.1,286047000.6,N
1602695196.0,286047000.6,N
1602695215.8,286047000.5,N
1602695235.6,286047000.6,N
1602695255.5,286047001.0,N
1602695275.3,286047000.7,N
1602695295.2,286047001.2,N
1602695315.9,286047000.9,N
1602695335.7,286047000.8,N
1602695355.6,286047000.7,N
1602695375.4,286047000.9,N
1602695395.3,286047001.0,N
1602695415.1,286047000.8,N
1602695416.0,286047000.8,N
1602695435.8,286682706.3,Y
1602695455.7,286046998.3,P
1602695475.5,286046998.3,N
1602695495.3,286046998.4,N
1602695515.2,286046998.4,N
1602695535.0,286046998.2,N
1602695535.9,286046998.2,N
1602695555.8,286046998.3,N
1602695575.6,286046998.4,N
1602695595.4,286046998.4,N
1602695615.3,286046998.8,N
1602695635.1,286046998.4,N
1602695655.9,286046998.7,N
1602695675.7,286046998.9,N
1602695695.5,286046998.8,N
1602695715.4,286046999.3,N
1602695735.2,286046998.9,N
1602695755.0,286046999.0,N
1602695755.9,286046999.0,N
1602695775.8,286046998.9,N
1602695795.6,286046999.1,N
1602695815.5,286046999.4,N
1602695835.3,286046999.1,N
1602695855.1,286046999.4,N
1602695875.9,286046999.1,N
1602695895.7,286046998.9,N
1602695915.5,286046998.9,N
1602695935.4,286046998.9,N
1602695955.2,286046999.0,N
1602695975.1,286046999.0,N
1602695976.0,286046999.0,N
1602695995.8,286046998.9,Y
1602696015.6,286047000.1,P
1602696035.5,286047000.2,N
1602696055.3,286047000.0,N
1602696075.1,286047001.2,N
1602696095.9,286047001.1,N
1602696115.7,286047001.1,N
1602696135.6,286047001.1,N
1602696155.4,286047001.0,N
1602696175.2,286047001.2,N
1602696195.1,286046998.1,N
1602696196.0,286046998.1,N
1602696215.8,286046998.5,N
1602696235.7,286047001.2,N
1602696255.5,286047001.0,N
1602696275.3,286047001.0,N
1602696295.2,286047001.1,N
1602696315.0,286046998.2,N
1602696315.9,286046998.2,N
1602696335.7,286047001.2,N
1602696355.6,286046998.2,N
1602696375.4,286046998.2,N
1602696395.3,286046998.2,N
1602696415.1,286046998.1,N
1602696416.0,286046998.1,N
1602696435.8,286047000.9,N
1602696455.7,286047000.9,N
1602696475.5,286046998.1,N
1602696495.4,286047000.8,N
1602696515.2,286046998.5,N
1602696535.0,286047001.2,N
1602696535.9,286047001.2,N
1602696555.8,286047001.1,N
1602696575.6,286046998.7,N
1602696595.5,286046998.3,N
1602696615.3,286047001.2,N
1602696635.1,286046998.6,N
1602696655.9,286047000.7,N
1602696675.7,286047001.1,N
1602696695.5,286046998.4,N
1602696715.4,286047000.8,N
1602696735.2,286046998.2,N
1602696755.1,286047001.1,N
1602696756.0,286047001.1,N
1602696775.8,286046998.1,N
1602696795.6,286046998.6,N
1602696815.5,286046998.6,N
1602696835.3,286046998.6,N
1602696855.1,286046998.4,N
1602696875.9,286046998.3,N
1602696895.1,286046998.6,N
1602696896.0,286046998.6,N
1602696915.8,286047000.8,N
1602696935.7,286047001.2,N
1602696955.5,286046998.3,N
1602696975.3,286047001.2,N
1602696995.2,286047001.1,N
1602697015.0,286046998.1,N
1602697015.9,286042108.4,Y
1602697035.8,286047000.9,P
1602697055.6,286047000.8,N
1602697075.4,286046998.8,N
1602697095.3,286046998.2,N
1602697115.1,286046998.5,N
1602697135.8,286046998.4,N
1602697155.7,286046998.9,N
1602697175.5,286046998.3,N
1602697195.4,286046998.3,N
1602697215.2,286047001.2,N
1602697235.0,286046998.4,N
1602697235.9,286046998.4,N
1602697255.8,286046998.6,N
1602697275.6,286046998.4,N
1602697295.4,286046998.5,N
1602697315.3,286047001.2,N
1602697335.1,286047001.1,N
1602697355.9,286046998.1,N
1602697375.7,286046998.6,N
1602697395.5,286046998.2,N
1602697415.4,286047001.2,N
1602697435.2,286046999.0,N
1602697455.0,286046998.2,N
1602697455.9,286046998.2,N
1602697475.8,286046998.5,N
1602697495.6,286046998.5,N
1602697515.5,286047001.2,N
1602697535.3,286046998.1,N
1602697555.1,286046998.3,N
1602697575.9,286046998.6,N
1602697595.7,286046998.6,N
1602697615.6,286046998.6,N
1602697635.4,286047001.2,N
1602697655.2,286046998.7,N
1602697675.1,286047001.1,N
1602697676.0,286047001.1,N
1602697695.8,286046998.6,N
1602697715.6,286046998.6,N
1602697735.5,286046998.1,N
1602697755.3,286046998.1,N
1602697775.2,286046998.4,N
1602697795.9,286046998.5,N
1602697815.7,286047001.1,N
1602697835.6,286047001.1,N
1602697855.4,286047001.2,N
1602697875.2,286046998.7,N
1602697895.1,286047000.8,N
1602697896.0,286047000.8,N
1602697915.8,286046998.3,N
1602697935.7,286047001.2,N
1602697955.5,286046998.5,N
1602697975.3,286047001.1,N
1602697995.2,286046998.5,N
1602698015.0,286046998.5,N
1602698015.9,286046998.5,N
1602698035.7,286047000.6,N
1602698055.6,286046998.1,N
1602698075.4,286046998.6,N
1602698095.3,286046998.2,N
1602698115.1,286047001.1,N
1602698116.0,286047001.1,N
1602698135.8,286046998.1,N
1602698155.7,286047001.2,N
1602698175.5,286047001.2,N
1602698195.4,286046998.8,N
1602698215.2,286046998.2,N
1602698235.0,286046998.1,N
1602698235.9,286046998.1,N
1602698255.8,286046998.1,N
1602698275.6,286047001.2,N
1602698295.4,286046999.0,N
1602698315.3,286046998.6,N
1602698335.1,286046998.5,N
1602698355.9,286046998.9,N
1602698375.7,286046998.6,N
1602698395.5,286046998.5,N
