# file name; noise; peak f.; mag.; duration
20201014045952008_DDMTREBIC-R4_met.fits;2.39175;26494.6;17.9048;0.341333
20201014050000370_DDMTREBIC-R4_met.fits;2.14321;26503.4;10.0127;0.341333
20201014050013682_DDMTREBIC-R4_met.fits;2.27232;26507.8;6.98626;0.170667
20201014050018290_DDMTREBIC-R4_met.fits;2.22298;26503.4;6.27444;0.170667
20201014050031773_DDMTREBIC-R4_met.fits;2.48924;26500.5;8.30441;0.341333
20201014050037234_DDMTREBIC-R4_met.fits;1.99696;26488.8;19.6018;0.512
20201014050040818_DDMTREBIC-R4_met.fits;2.02522;26507.8;6.40991;1.536
20201014050044744_DDMTREBIC-R4_met.fits;2.12648;26507.8;6.9259;0.170667
20201014050104541_DDMTREBIC-R4_met.fits;2.04447;26509.3;5.21713;0.341333
20201014050107101_DDMTREBIC-R4_met.fits;2.13548;26502;4.87617;0.170667
20201014050112904_DDMTREBIC-R4_met.fits;2.47187;26541.5;8.18829;0.341333
20201014050126045_DDMTREBIC-R4_met.fits;2.05856;26507.8;4.71002;3.072
20201014050133213_DDMTREBIC-R4_met.fits;2.5062;26510.7;6.56375;1.536
20201014050038941_DDMTREBIC-R4_snap.fits;2.0529;26469.7;1.73936;0
20201014050141234_DDMTREBIC-R4_met.fits;2.20022;26500.5;7.27458;0.341333
20201014050153693_DDMTREBIC-R4_met.fits;1.89069;26493.2;5.14425;1.87733
20201014050201032_DDMTREBIC-R4_met.fits;2.31779;26500.5;11.7612;0.682667
20201014050204786_DDMTREBIC-R4_met.fits;2.11411;26502;6.69245;0.170667
20201014050212466_DDMTREBIC-R4_met.fits;2.05427;26502;4.9471;0.341333
20201014050228168_DDMTREBIC-R4_met.fits;2.18125;26500.5;16.2508;0.512
20201014050233800_DDMTREBIC-R4_met.fits;1.99057;26500.5;4.22658;0.170667
20201014050139016_DDMTREBIC-R4_snap.fits;1.99917;26537.1;2.06721;0
20201014050244381_DDMTREBIC-R4_met.fits;2.51008;26493.2;5.92742;2.21867
20201014050249842_DDMTREBIC-R4_met.fits;2.13901;26507.8;5.02493;4.43733
20201014050256498_DDMTREBIC-R4_met.fits;2.22276;26525.4;6.7147;0.170667
20201014050301277_DDMTREBIC-R4_met.fits;2.036;26502;4.65458;0.170667
20201014050309298_DDMTREBIC-R4_met.fits;2.05521;26494.6;6.85159;0.341333
20201014050317832_DDMTREBIC-R4_met.fits;2.12451;26506.3;4.86229;0.170667
20201014050239090_DDMTREBIC-R4_snap.fits;2.26981;26462.4;2.14464;0
20201014050346504_DDMTREBIC-R4_met.fits;2.13755;26449.2;6.32623;0.170667
20201014050355208_DDMTREBIC-R4_met.fits;2.16663;26510.7;33.9269;2.21867
20201014050402546_DDMTREBIC-R4_met.fits;2.13061;26493.2;4.27708;0.170667
20201014050408008_DDMTREBIC-R4_met.fits;2.08797;26490.2;6.69202;2.38933
20201014050420466_DDMTREBIC-R4_met.fits;2.083;26502;4.48142;4.43733
20201014050339165_DDMTREBIC-R4_snap.fits;2.1585;26477.1;1.72171;0
20201014050437704_DDMTREBIC-R4_met.fits;2.46285;26500.5;8.56557;0.512
20201014050441800_DDMTREBIC-R4_met.fits;2.20858;26485.8;4.5776;0.170667
20201014050457160_DDMTREBIC-R4_met.fits;2.27316;26497.6;5.84793;0.341333
20201014050509618_DDMTREBIC-R4_met.fits;2.07989;26522.5;9.46568;0.512
20201014050513202_DDMTREBIC-R4_met.fits;2.05441;26499;4.47387;0.170667
20201014050522418_DDMTREBIC-R4_met.fits;2.25983;26496.1;153.429;0.682667
20201014050528050_DDMTREBIC-R4_met.fits;2.06373;26502;7.52603;0.170667
20201014050439240_DDMTREBIC-R4_snap.fits;2.39755;26531.2;2.42343;0
20201014050545117_DDMTREBIC-R4_met.fits;2.35971;26502;9.31685;0.512
20201014050555357_DDMTREBIC-R4_met.fits;2.06809;26503.4;5.21549;0.341333
20201014050557746_DDMTREBIC-R4_met.fits;2.18764;26504.9;6.94768;0.341333
20201014050609181_DDMTREBIC-R4_met.fits;2.15431;26497.6;5.01189;0.512
20201014050612594_DDMTREBIC-R4_met.fits;2.1711;26493.2;8.15575;2.21867
20201014050625565_DDMTREBIC-R4_met.fits;2.12908;26506.3;5.40371;3.072
20201014050635464_DDMTREBIC-R4_met.fits;2.17028;26502;4.44538;0.512
20201014050539314_DDMTREBIC-R4_snap.fits;2.09038;26471.2;2.22052;0
20201014050642802_DDMTREBIC-R4_met.fits;1.81096;26497.6;4.44279;0.170667
20201014050651165_DDMTREBIC-R4_met.fits;2.36631;26499;7.03848;0.341333
20201014050655261_DDMTREBIC-R4_met.fits;2.342;26513.7;4.77238;0.170667
20201014050722909_DDMTREBIC-R4_met.fits;1.91803;26507.8;5.25549;0.170667
20201014050727517_DDMTREBIC-R4_met.fits;3.38532;26506.3;7.59216;0.170667
20201014050736733_DDMTREBIC-R4_met.fits;2.16926;26522.5;7.94535;0.341333
20201014050639389_DDMTREBIC-R4_snap.fits;2.51191;26513.7;1.7634;0
20201014050740488_DDMTREBIC-R4_met.fits;2.56346;26488.8;25.1482;0.341333
20201014050745096_DDMTREBIC-R4_met.fits;2.01449;26494.6;5.10532;1.19467
20201014050748338_DDMTREBIC-R4_met.fits;2.25581;26506.3;11.9765;0.341333
20201014050801138_DDMTREBIC-R4_met.fits;2.42868;26506.3;13.7748;0.341333
20201014050825202_DDMTREBIC-R4_met.fits;2.4142;26512.2;8.40676;0.341333
20201014050833906_DDMTREBIC-R4_met.fits;1.89945;26506.3;5.39507;0.170667
20201014050739464_DDMTREBIC-R4_snap.fits;2.18128;26523.9;3.36468;0
20201014050850632_DDMTREBIC-R4_met.fits;2.28574;26503.4;5.90552;0.170667
20201014050856946_DDMTREBIC-R4_met.fits;2.16622;26502;8.86048;2.56
20201014050926472_DDMTREBIC-R4_met.fits;2.04943;26502;5.42693;0.170667
20201014050839538_DDMTREBIC-R4_snap.fits;1.8952;26497.6;1.27809;0
20201014050937394_DDMTREBIC-R4_met.fits;2.35852;26503.4;5.88205;0.170667
20201014050945245_DDMTREBIC-R4_met.fits;2.18182;26502;9.03084;0.341333
20201014050956850_DDMTREBIC-R4_met.fits;2.41732;26493.2;6.53621;0.341333
20201014051002653_DDMTREBIC-R4_met.fits;2.43377;26493.2;7.67998;0.341333
20201014051015282_DDMTREBIC-R4_met.fits;2.31388;26500.5;12.3479;0.341333
20201014051018866_DDMTREBIC-R4_met.fits;2.23094;26521;4.52288;0.170667
20201014051025010_DDMTREBIC-R4_met.fits;2.36376;26499;6.4383;0.341333
20201014051029618_DDMTREBIC-R4_met.fits;1.91388;26493.2;6.0559;0.170667
20201014051032520_DDMTREBIC-R4_met.fits;2.1831;26502;9.87552;1.70667
20201014050939613_DDMTREBIC-R4_snap.fits;2.12462;26529.8;2.30313;0
20201014051045832_DDMTREBIC-R4_met.fits;2.16117;26507.8;7.30491;0.170667
20201014051052146_DDMTREBIC-R4_met.fits;2.11803;26490.2;8.31813;0.341333
20201014051129522_DDMTREBIC-R4_met.fits;1.8592;26504.9;4.31037;0.170667
20201014051132082_DDMTREBIC-R4_met.fits;2.25199;26499;7.9491;2.048
20201014051039688_DDMTREBIC-R4_snap.fits;1.85061;26478.5;2.15699;0
20201014051144200_DDMTREBIC-R4_met.fits;2.09764;26506.3;4.86948;0.341333
20201014051149149_DDMTREBIC-R4_met.fits;2.30659;26499;7.9122;0.853333
20201014051201608_DDMTREBIC-R4_met.fits;2.01836;26493.2;5.00487;0.170667
20201014051207752_DDMTREBIC-R4_met.fits;2.39819;26503.4;5.02854;0.170667
20201014051218845_DDMTREBIC-R4_met.fits;2.24959;26502;5.18311;0.170667
20201014051226866_DDMTREBIC-R4_met.fits;2.69471;26512.2;17.9288;2.21867
20201014051233181_DDMTREBIC-R4_met.fits;2.07911;26497.6;18.7877;0.512
20201014051139762_DDMTREBIC-R4_snap.fits;2.61395;26544.4;2.11023;0
20201014051239837_DDMTREBIC-R4_met.fits;2.46266;26500.5;34.148;0.512
20201014051244104_DDMTREBIC-R4_met.fits;2.14017;26496.1;19.7627;0.512
20201014051246834_DDMTREBIC-R4_met.fits;2.24079;26506.3;5.33575;0.170667
20201014051259976_DDMTREBIC-R4_met.fits;2.55328;26504.9;5.23033;0.341333
20201014051302536_DDMTREBIC-R4_met.fits;2.15592;26512.2;41.0781;0.341333
20201014051307997_DDMTREBIC-R4_met.fits;2.25663;26491.7;4.95133;0.341333
20201014051319090_DDMTREBIC-R4_met.fits;2.45058;26500.5;9.78552;0.341333
20201014051328818_DDMTREBIC-R4_met.fits;2.1962;26500.5;4.77747;0.341333
20201014051332402_DDMTREBIC-R4_met.fits;2.52579;26506.3;5.56459;0.341333
20201014051239837_DDMTREBIC-R4_snap.fits;2.20421;26472.7;1.98183;0
20201014051344178_DDMTREBIC-R4_met.fits;2.20014;26500.5;7.5435;0.341333
20201014051400733_DDMTREBIC-R4_met.fits;2.33863;26500.5;9.22305;0.170667
20201014051409266_DDMTREBIC-R4_met.fits;2.12463;26507.8;5.36453;2.21867
20201014051339912_DDMTREBIC-R4_snap.fits;2.123;26512.2;2.72351;0
20201014051437426_DDMTREBIC-R4_met.fits;2.37478;26494.6;10.7901;0.341333
20201014051446813_DDMTREBIC-R4_met.fits;2.6699;26502;15.6895;3.75467
20201014051536477_DDMTREBIC-R4_met.fits;2.51244;26507.8;7.58811;0.170667
20201014051439986_DDMTREBIC-R4_snap.fits;2.16555;26521;1.66048;0
20201014051551496_DDMTREBIC-R4_met.fits;2.22201;26493.2;6.82286;0.170667
20201014051553714_DDMTREBIC-R4_met.fits;2.54354;26509.3;5.57309;0.170667
20201014051603101_DDMTREBIC-R4_met.fits;2.26052;26502;6.67793;1.024
20201014051540061_DDMTREBIC-R4_snap.fits;2.37675;26499;9.02588;0
20201014051639453_DDMTREBIC-R4_met.fits;2.37675;26499;9.02588;0.170667
20201014051649522_DDMTREBIC-R4_met.fits;2.06675;26500.5;4.72943;0.170667
20201014051654984_DDMTREBIC-R4_met.fits;2.20786;26504.9;6.51707;0.170667
20201014051658568_DDMTREBIC-R4_met.fits;2.01335;26499;9.73524;0.170667
20201014051706077_DDMTREBIC-R4_met.fits;2.48932;26518.1;7.78896;0.512
20201014051716317_DDMTREBIC-R4_met.fits;2.55585;26513.7;6.27416;0.170667
20201014051719730_DDMTREBIC-R4_met.fits;2.00665;26510.7;6.51674;0.341333
20201014051736114_DDMTREBIC-R4_met.fits;2.3855;26506.3;13.4698;0.682667
20201014051640136_DDMTREBIC-R4_snap.fits;2.30919;26525.4;2.5052;0
20201014051740040_DDMTREBIC-R4_met.fits;2.0081;26507.8;6.70719;2.048
20201014051757106_DDMTREBIC-R4_met.fits;2.44687;26507.8;10.6109;2.21867
20201014051812125_DDMTREBIC-R4_met.fits;2.42135;26499;32.507;1.87733
20201014051829704_DDMTREBIC-R4_met.fits;2.13661;26497.6;5.01048;0.170667
20201014051832434_DDMTREBIC-R4_met.fits;2.28313;26496.1;5.52996;1.19467
20201014051740210_DDMTREBIC-R4_snap.fits;2.13262;26468.3;1.61333;0
20201014051847624_DDMTREBIC-R4_met.fits;2.17444;26484.4;4.73703;0.512
20201014051850866_DDMTREBIC-R4_met.fits;2.38556;26499;5.34406;2.56
20201014051903837_DDMTREBIC-R4_met.fits;2.01939;26502;8.23425;0.341333
20201014051907080_DDMTREBIC-R4_met.fits;2.38018;26538.6;15.9983;0.512
20201014051840285_DDMTREBIC-R4_snap.fits;2.21323;26463.9;1.92683;0
20201014051943090_DDMTREBIC-R4_met.fits;2.05216;26528.3;4.2323;0.170667
20201014051959986_DDMTREBIC-R4_met.fits;2.31141;26507.8;6.29666;0.170667
20201014052003229_DDMTREBIC-R4_met.fits;2.26084;26502;4.77896;0.170667
20201014052006472_DDMTREBIC-R4_met.fits;1.8623;26499;3.92871;0.853333
20201014052010397_DDMTREBIC-R4_met.fits;1.8872;26497.6;6.16838;0.170667
20201014052016370_DDMTREBIC-R4_met.fits;2.20687;26502;4.96128;0.853333
20201014052020808_DDMTREBIC-R4_met.fits;2.15706;26494.6;4.91255;0.170667
20201014052028317_DDMTREBIC-R4_met.fits;2.26265;26491.7;6.71511;0.682667
20201014051940360_DDMTREBIC-R4_snap.fits;1.95204;26474.1;1.74721;0
20201014052041629_DDMTREBIC-R4_met.fits;2.24088;26509.3;4.61861;0.170667
20201014052056306_DDMTREBIC-R4_met.fits;2.27087;26507.8;6.16708;2.90133
20201014052104328_DDMTREBIC-R4_met.fits;2.29993;26503.4;4.61655;0.170667
20201014052107400_DDMTREBIC-R4_met.fits;2.67567;26510.7;7.22221;0.170667
20201014052114226_DDMTREBIC-R4_met.fits;2.5064;26499;5.65997;0.170667
20201014052121736_DDMTREBIC-R4_met.fits;2.32629;26497.6;5.09995;0.170667
20201014052040434_DDMTREBIC-R4_snap.fits;2.20631;26449.2;2.35035;0
20201014052143922_DDMTREBIC-R4_met.fits;2.16774;26506.3;23.274;0.341333
20201014052146653_DDMTREBIC-R4_met.fits;2.49541;26515.1;9.69808;0.170667
20201014052148872_DDMTREBIC-R4_met.fits;1.95345;26494.6;9.70852;0.341333
20201014052158600_DDMTREBIC-R4_met.fits;2.29977;26502;5.41493;0.682667
20201014052211229_DDMTREBIC-R4_met.fits;2.52081;26500.5;7.03653;0.341333
20201014052231026_DDMTREBIC-R4_met.fits;2.26292;26512.2;9.2022;0.170667
20201014052140509_DDMTREBIC-R4_snap.fits;2.49061;26468.3;2.18079;0
20201014052242973_DDMTREBIC-R4_met.fits;2.33302;26513.7;30.5644;0.341333
20201014052248093_DDMTREBIC-R4_met.fits;2.32475;26500.5;6.25287;0.170667
20201014052252872_DDMTREBIC-R4_met.fits;2.42807;26518.1;6.19047;0.170667
20201014052259016_DDMTREBIC-R4_met.fits;2.57191;26497.6;14.6597;0.341333
20201014052307549_DDMTREBIC-R4_met.fits;2.07037;26502;11.0783;0.512
20201014052319837_DDMTREBIC-R4_met.fits;2.3439;26500.5;5.09868;1.19467
20201014052334344_DDMTREBIC-R4_met.fits;2.71227;26534.2;7.52517;0.170667
20201014052240584_DDMTREBIC-R4_snap.fits;2.32977;26534.2;1.82422;0
20201014052345778_DDMTREBIC-R4_met.fits;2.18595;26503.4;8.318;0.170667
20201014052350898_DDMTREBIC-R4_met.fits;2.35979;26496.1;7.48971;0.170667
20201014052356018_DDMTREBIC-R4_met.fits;2.85769;26523.9;17.6018;0.512
20201014052358578_DDMTREBIC-R4_met.fits;2.20355;26496.1;5.49276;0.170667
20201014052401309_DDMTREBIC-R4_met.fits;2.75557;26493.2;8.26039;0.341333
20201014052403869_DDMTREBIC-R4_met.fits;2.40294;26503.4;9.18847;0.341333
20201014052415133_DDMTREBIC-R4_met.fits;2.60202;26502;7.73439;0.341333
20201014052423666_DDMTREBIC-R4_met.fits;2.65115;26494.6;7.28689;0.341333
20201014052428104_DDMTREBIC-R4_met.fits;2.52049;26504.9;29.6278;0.341333
20201014052432029_DDMTREBIC-R4_met.fits;2.81339;26499;8.53536;2.90133
20201014052340658_DDMTREBIC-R4_snap.fits;2.54221;26458;1.85685;0
20201014052450973_DDMTREBIC-R4_met.fits;2.33539;26497.6;6.46006;1.70667
20201014052511624_DDMTREBIC-R4_met.fits;2.66722;26503.4;12.0096;0.170667
20201014052514013_DDMTREBIC-R4_met.fits;2.09894;26506.3;4.93574;0.170667
20201014052516232_DDMTREBIC-R4_met.fits;2.11092;26463.9;10.1751;0.170667
20201014052525448_DDMTREBIC-R4_met.fits;2.04619;26485.8;21.9382;0.341333
20201014052530909_DDMTREBIC-R4_met.fits;2.61067;26532.7;6.3702;0.341333
20201014052536541_DDMTREBIC-R4_met.fits;2.39787;26523.9;5.33565;0.341333
20201014052440733_DDMTREBIC-R4_snap.fits;2.05528;26529.8;1.63455;0
20201014052538760_DDMTREBIC-R4_met.fits;2.48845;26494.6;5.21845;0.170667
20201014052545074_DDMTREBIC-R4_met.fits;2.25803;26499;4.56835;0.170667
20201014052600776_DDMTREBIC-R4_met.fits;2.57034;26529.8;7.2332;0.682667
20201014052604189_DDMTREBIC-R4_met.fits;2.62393;26503.4;13.148;0.341333
20201014052608626_DDMTREBIC-R4_met.fits;2.18267;26503.4;4.77075;0.341333
20201014052618696_DDMTREBIC-R4_met.fits;2.48027;26502;7.65537;0.512
20201014052623133_DDMTREBIC-R4_met.fits;2.41536;26519.5;7.7152;0.512
20201014052629960_DDMTREBIC-R4_met.fits;2.51084;26497.6;5.42257;0.512
20201014052632861_DDMTREBIC-R4_met.fits;2.25654;26510.7;5.7172;1.36533
20201014052636445_DDMTREBIC-R4_met.fits;2.61806;26500.5;15.7939;0.512
20201014052540808_DDMTREBIC-R4_snap.fits;2.18697;26460.9;1.94889;0
20201014052642248_DDMTREBIC-R4_met.fits;2.33248;26502;29.3242;0.341333
20201014052658802_DDMTREBIC-R4_met.fits;2.83127;26469.7;5.9665;0.170667
20201014052703581_DDMTREBIC-R4_met.fits;2.3596;26510.7;6.51761;0.512
20201014052737032_DDMTREBIC-R4_met.fits;2.19686;26491.7;4.90047;1.024
20201014052640882_DDMTREBIC-R4_snap.fits;2.07068;26458;2.16789;0
20201014052743176_DDMTREBIC-R4_met.fits;2.42076;26496.1;5.02847;0.341333
20201014052750173_DDMTREBIC-R4_met.fits;2.19632;26499;13.2662;1.536
20201014052808776_DDMTREBIC-R4_met.fits;2.25018;26510.7;10.7635;2.048
20201014052813042_DDMTREBIC-R4_met.fits;3.0538;26526.9;18.7281;0.341333
20201014052835741_DDMTREBIC-R4_met.fits;2.41655;26499;9.24274;0.341333
20201014052740957_DDMTREBIC-R4_snap.fits;2.27624;26497.6;5.01994;0
20201014052840349_DDMTREBIC-R4_met.fits;2.27624;26497.6;5.01994;0.170667
20201014052844445_DDMTREBIC-R4_met.fits;2.35521;26515.1;7.49511;0.170667
20201014052850248_DDMTREBIC-R4_met.fits;1.94016;26503.4;8.71797;0.170667
20201014052853320_DDMTREBIC-R4_met.fits;2.24595;26507.8;34.0591;2.048
20201014052858440_DDMTREBIC-R4_met.fits;2.00207;26504.9;6.89738;0.512
20201014052905778_DDMTREBIC-R4_met.fits;2.21497;26534.2;7.47911;0.170667
20201014052919090_DDMTREBIC-R4_met.fits;2.25881;26540;14.3563;0.341333
20201014052921650_DDMTREBIC-R4_met.fits;2.48941;26513.7;5.99617;0.341333
20201014052928136_DDMTREBIC-R4_met.fits;2.23605;26502;5.11811;0.170667
20201014052841032_DDMTREBIC-R4_snap.fits;2.28164;26493.2;2.31818;0
20201014052945032_DDMTREBIC-R4_met.fits;2.70839;26487.3;9.63978;0.341333
20201014052950664_DDMTREBIC-R4_met.fits;2.3625;26490.2;8.18357;2.21867
20201014052955954_DDMTREBIC-R4_met.fits;2.29214;26500.5;6.2038;0.170667
20201014053003634_DDMTREBIC-R4_met.fits;2.25727;26513.7;4.86396;1.19467
20201014053008072_DDMTREBIC-R4_met.fits;2.09474;26499;5.79052;0.341333
20201014053010973_DDMTREBIC-R4_met.fits;2.33883;26506.3;8.80286;0.512
20201014053015752_DDMTREBIC-R4_met.fits;1.95831;26512.2;4.0758;0.341333
20201014053031965_DDMTREBIC-R4_met.fits;2.1747;26499;7.36739;0.170667
20201014052941106_DDMTREBIC-R4_snap.fits;2.17566;26534.2;2.55717;0
20201014053041010_DDMTREBIC-R4_met.fits;2.51411;26497.6;17.0494;2.38933
20201014053100978_DDMTREBIC-R4_met.fits;2.38446;26507.8;4.82623;0.170667
20201014053120434_DDMTREBIC-R4_met.fits;2.38628;26496.1;7.30157;0.341333
20201014053041181_DDMTREBIC-R4_snap.fits;2.07113;26493.2;2.69772;0
20201014053141597_DDMTREBIC-R4_met.fits;2.25002;26503.4;7.21466;0.170667
20201014053147912_DDMTREBIC-R4_met.fits;2.17432;26503.4;4.43491;0.512
20201014053150472_DDMTREBIC-R4_met.fits;2.17572;26500.5;6.90951;0.341333
20201014053156786_DDMTREBIC-R4_met.fits;2.30209;26502;4.74422;1.536
20201014053210952_DDMTREBIC-R4_met.fits;2.73889;26484.4;7.51763;0.341333
20201014053213853_DDMTREBIC-R4_met.fits;2.23939;26497.6;5.1464;0.170667
20201014053231602_DDMTREBIC-R4_met.fits;2.48755;26499;5.54957;0.170667
20201014053141256_DDMTREBIC-R4_snap.fits;2.26624;26488.8;1.69841;0
20201014053241160_DDMTREBIC-R4_met.fits;1.98116;26509.3;6.04068;0.170667
20201014053245768_DDMTREBIC-R4_met.fits;2.3917;26493.2;5.01104;0.170667
20201014053249522_DDMTREBIC-R4_met.fits;2.0525;26506.3;6.01619;0.170667
20201014053252253_DDMTREBIC-R4_met.fits;2.49343;26496.1;5.94557;0.512
20201014053305565_DDMTREBIC-R4_met.fits;2.48226;26506.3;6.94196;0.341333
20201014053312392_DDMTREBIC-R4_met.fits;2.1905;26500.5;4.41709;0.170667
20201014053319730_DDMTREBIC-R4_met.fits;2.34765;26499;8.55387;0.341333
20201014053329800_DDMTREBIC-R4_met.fits;2.48286;26504.9;30.0077;0.341333
20201014053338674_DDMTREBIC-R4_met.fits;2.60184;26499;11.1228;0.341333
20201014053241330_DDMTREBIC-R4_snap.fits;2.35909;26513.7;2.16459;0
20201014053350109_DDMTREBIC-R4_met.fits;1.95081;26507.8;5.2408;0.170667
20201014053356082_DDMTREBIC-R4_met.fits;1.98223;26497.6;12.7775;1.87733
20201014053402909_DDMTREBIC-R4_met.fits;2.47254;26522.5;9.41389;0.341333
20201014053419464_DDMTREBIC-R4_met.fits;2.17054;26494.6;9.54848;0.512
20201014053431240_DDMTREBIC-R4_met.fits;2.17005;26504.9;4.86828;0.170667
20201014053341405_DDMTREBIC-R4_snap.fits;2.24896;26547.4;2.54387;0
20201014053454962_DDMTREBIC-R4_met.fits;2.44625;26500.5;6.52981;0.170667
20201014053511346_DDMTREBIC-R4_met.fits;2.37129;26500.5;9.44771;0.170667
20201014053528072_DDMTREBIC-R4_met.fits;2.40221;26499;5.47928;0.170667
20201014053531314_DDMTREBIC-R4_met.fits;2.29399;26493.2;11.8477;0.341333
20201014053536776_DDMTREBIC-R4_met.fits;2.45634;26516.6;12.0197;0.341333
20201014053441480_DDMTREBIC-R4_snap.fits;2.76369;26506.3;2.98351;0
20201014053604936_DDMTREBIC-R4_met.fits;2.45206;26509.3;7.09594;0.341333
20201014053621661_DDMTREBIC-R4_met.fits;2.59928;26494.6;12.1935;0.341333
20201014053625757_DDMTREBIC-R4_met.fits;2.36625;26502;5.64199;0.170667
20201014053628829_DDMTREBIC-R4_met.fits;2.31765;26481.4;11.7191;0.682667
20201014053631560_DDMTREBIC-R4_met.fits;2.26672;26494.6;7.8793;0.170667
20201014053633778_DDMTREBIC-R4_met.fits;2.77714;26506.3;14.0212;0.341333
20201014053541554_DDMTREBIC-R4_snap.fits;2.55295;26540;2.05318;0
20201014053639069_DDMTREBIC-R4_met.fits;2.28952;26496.1;33.99;0.341333
20201014053645042_DDMTREBIC-R4_met.fits;2.60605;26497.6;7.44059;0.170667
20201014053649138_DDMTREBIC-R4_met.fits;2.62355;26513.7;10.2521;0.341333
20201014053658354_DDMTREBIC-R4_met.fits;2.4436;26502;8.96731;0.341333
20201014053706717_DDMTREBIC-R4_met.fits;2.24484;26507.8;27.0664;0.512
20201014053712690_DDMTREBIC-R4_met.fits;1.82143;26500.5;9.20086;0.170667
20201014053721394_DDMTREBIC-R4_met.fits;2.58394;26503.4;6.50328;1.536
20201014053735730_DDMTREBIC-R4_met.fits;2.0359;26519.5;6.24043;0.170667
20201014053641629_DDMTREBIC-R4_snap.fits;2.46352;26477.1;2.08695;0
20201014053740338_DDMTREBIC-R4_met.fits;1.97685;26526.9;4.32152;0.170667
20201014053750066_DDMTREBIC-R4_met.fits;1.94233;26499;5.88888;0.170667
20201014053753992_DDMTREBIC-R4_met.fits;2.14878;26474.1;4.33732;0.170667
20201014053758258_DDMTREBIC-R4_met.fits;1.88417;26482.9;3.96089;0.170667
20201014053809864_DDMTREBIC-R4_met.fits;2.55054;26481.4;22.2808;0.512
20201014053741704_DDMTREBIC-R4_snap.fits;2.55437;26502;1.90523;0
20201014053852018_DDMTREBIC-R4_met.fits;1.95856;26491.7;5.38613;0.170667
20201014053856456_DDMTREBIC-R4_met.fits;3.21591;26502;34.5306;0.341333
20201014053900040_DDMTREBIC-R4_met.fits;2.18847;26516.6;7.58732;0.341333
20201014053914205_DDMTREBIC-R4_met.fits;2.07004;26496.1;8.76632;2.048
20201014053920861_DDMTREBIC-R4_met.fits;1.9183;26506.3;32.868;1.36533
20201014053841778_DDMTREBIC-R4_snap.fits;2.33059;26509.3;1.82514;0
20201014053953800_DDMTREBIC-R4_met.fits;2.07446;26502;5.74213;3.92533
20201014054004381_DDMTREBIC-R4_met.fits;2.23516;26513.7;8.30472;0.682667
20201014054010013_DDMTREBIC-R4_met.fits;2.38312;26510.7;8.7415;0.341333
20201014054025714_DDMTREBIC-R4_met.fits;2.60227;26494.6;5.44567;0.341333
20201014054038514_DDMTREBIC-R4_met.fits;2.75153;26496.1;7.21432;0.512
20201014053941853_DDMTREBIC-R4_snap.fits;2.24187;26529.8;2.34409;0
20201014054044317_DDMTREBIC-R4_met.fits;2.08847;26499;9.06369;0.341333
20201014054052338_DDMTREBIC-R4_met.fits;2.614;26503.4;15.8076;0.512
20201014054055410_DDMTREBIC-R4_met.fits;2.27534;26497.6;5.41342;0.170667
20201014054057629_DDMTREBIC-R4_met.fits;2.88778;26509.3;6.86622;0.341333
20201014054104114_DDMTREBIC-R4_met.fits;2.65889;26496.1;5.65787;0.170667
20201014054111624_DDMTREBIC-R4_met.fits;2.15076;26502;5.17783;0.341333
20201014054121181_DDMTREBIC-R4_met.fits;2.36632;26484.4;27.4013;0.341333
20201014054123400_DDMTREBIC-R4_met.fits;2.00892;26488.8;7.01206;0.170667
20201014054132274_DDMTREBIC-R4_met.fits;2.51144;26547.4;8.56827;2.21867
20201014054041928_DDMTREBIC-R4_snap.fits;2.21668;26474.1;2.01749;0
20201014054144050_DDMTREBIC-R4_met.fits;2.82744;26507.8;20.6859;0.341333
20201014054154802_DDMTREBIC-R4_met.fits;1.96831;26526.9;47.1231;0.341333
20201014054159581_DDMTREBIC-R4_met.fits;2.03194;26462.4;5.58472;1.536
20201014054203336_DDMTREBIC-R4_met.fits;2.30824;26509.3;6.56121;11.4347
20201014054217672_DDMTREBIC-R4_met.fits;2.08918;26507.8;4.56734;1.36533
20201014054226717_DDMTREBIC-R4_met.fits;2.15857;26510.7;4.48186;1.19467
20201014054232690_DDMTREBIC-R4_met.fits;2.28505;26496.1;10.72;0.341333
20201014054234909_DDMTREBIC-R4_met.fits;2.63357;26503.4;5.90561;0.170667
20201014054142002_DDMTREBIC-R4_snap.fits;2.83918;26472.7;2.14377;0
20201014054243613_DDMTREBIC-R4_met.fits;2.05658;26503.4;12.987;0.341333
20201014054248562_DDMTREBIC-R4_met.fits;2.18607;26504.9;7.72481;0.170667
20201014054258802_DDMTREBIC-R4_met.fits;2.66862;26510.7;6.02162;0.170667
20201014054318429_DDMTREBIC-R4_met.fits;2.41612;26518.1;28.0161;3.584
20201014054324232_DDMTREBIC-R4_met.fits;2.18568;26506.3;6.03235;1.87733
20201014054334642_DDMTREBIC-R4_met.fits;2.06447;26494.6;4.58699;0.170667
20201014054242077_DDMTREBIC-R4_snap.fits;2.68439;26478.5;2.31744;0
20201014054340445_DDMTREBIC-R4_met.fits;2.26015;26496.1;14.9925;0.512
20201014054346077_DDMTREBIC-R4_met.fits;2.23499;26493.2;4.77617;1.87733
20201014054355976_DDMTREBIC-R4_met.fits;2.08417;26481.4;4.68281;0.170667
20201014054405192_DDMTREBIC-R4_met.fits;2.40364;26504.9;5.38531;0.170667
