# file name; noise; peak f.; mag.; duration
20201014110002333_DDMTREBIC-R4_met.fits;2.77558;26499;17.3517;0.341333
20201014110009501_DDMTREBIC-R4_met.fits;2.22971;26491.7;4.65209;0.170667
20201014110028786_DDMTREBIC-R4_met.fits;2.67428;26500.5;10.1031;0.170667
20201014110031346_DDMTREBIC-R4_met.fits;2.67591;26509.3;11.7766;0.170667
20201014110054386_DDMTREBIC-R4_met.fits;2.25477;26494.6;33.9564;0.341333
20201014110102066_DDMTREBIC-R4_met.fits;2.20031;26510.7;10.3784;0.341333
20201014110005746_DDMTREBIC-R4_snap.fits;2.62631;26509.3;2.43188;0
20201014110107016_DDMTREBIC-R4_met.fits;2.52224;26496.1;6.29248;0.170667
20201014110131762_DDMTREBIC-R4_met.fits;2.54884;26494.6;5.33245;0.170667
20201014110147976_DDMTREBIC-R4_met.fits;2.50489;26494.6;5.01321;1.024
20201014110105821_DDMTREBIC-R4_snap.fits;2.87983;26518.1;2.38287;0
20201014110213576_DDMTREBIC-R4_met.fits;2.58682;26471.2;13.4903;0.170667
20201014110223133_DDMTREBIC-R4_met.fits;2.33758;26488.8;7.74736;0.853333
20201014110235933_DDMTREBIC-R4_met.fits;2.6375;26471.2;6.46109;0.341333
20201014110242077_DDMTREBIC-R4_met.fits;2.63528;26502;6.52712;0.341333
20201014110245149_DDMTREBIC-R4_met.fits;2.59821;26484.4;5.39856;0.512
20201014110205896_DDMTREBIC-R4_snap.fits;2.4587;26521;3.08657;0
20201014110302045_DDMTREBIC-R4_met.fits;2.16264;26493.2;4.53146;2.048
20201014110308189_DDMTREBIC-R4_met.fits;2.47892;26515.1;8.72942;0.170667
20201014110310408_DDMTREBIC-R4_met.fits;2.5833;26496.1;5.33867;0.170667
20201014110316381_DDMTREBIC-R4_met.fits;2.28503;26506.3;6.36554;0.170667
20201014110326962_DDMTREBIC-R4_met.fits;2.0161;26510.7;4.2453;0.170667
20201014110355122_DDMTREBIC-R4_met.fits;2.76841;26485.8;7.26543;0.170667
20201014110305970_DDMTREBIC-R4_snap.fits;2.30184;26523.9;2.26925;0
20201014110407922_DDMTREBIC-R4_met.fits;2.31488;26497.6;9.38623;1.36533
20201014110426184_DDMTREBIC-R4_met.fits;2.26854;26507.8;10.5788;0.170667
20201014110433352_DDMTREBIC-R4_met.fits;2.54348;26499;12.0483;0.341333
20201014110457074_DDMTREBIC-R4_met.fits;2.62076;26493.2;10.0701;0.170667
20201014110406045_DDMTREBIC-R4_snap.fits;2.44341;26545.9;2.10076;0
20201014110505266_DDMTREBIC-R4_met.fits;2.49558;26497.6;23.2533;0.341333
20201014110517213_DDMTREBIC-R4_met.fits;2.43295;26497.6;7.52489;0.170667
20201014110525746_DDMTREBIC-R4_met.fits;2.73856;26493.2;5.60778;0.170667
20201014110531037_DDMTREBIC-R4_met.fits;2.26469;26493.2;5.36067;0.170667
20201014110537864_DDMTREBIC-R4_met.fits;2.32196;26493.2;17.2887;0.341333
20201014110548445_DDMTREBIC-R4_met.fits;2.69641;26516.6;6.48807;0.170667
20201014110600904_DDMTREBIC-R4_met.fits;2.03925;26503.4;4.16758;0.170667
20201014110506120_DDMTREBIC-R4_snap.fits;3.04312;26482.9;2.70574;0
20201014110618141_DDMTREBIC-R4_met.fits;2.40145;26496.1;21.55;0.341333
20201014110624114_DDMTREBIC-R4_met.fits;2.36634;26496.1;6.01137;0.170667
20201014110627528_DDMTREBIC-R4_met.fits;2.72127;26497.6;13.0986;0.170667
20201014110637426_DDMTREBIC-R4_met.fits;2.66348;26519.5;10.1325;0.170667
20201014110639645_DDMTREBIC-R4_met.fits;2.64186;26494.6;5.7316;0.170667
20201014110646130_DDMTREBIC-R4_met.fits;2.74512;26525.4;5.71176;0.682667
20201014110606194_DDMTREBIC-R4_snap.fits;2.47332;26459.5;2.0723;0
20201014110707464_DDMTREBIC-R4_met.fits;2.5711;26485.8;6.47831;0.341333
20201014110713266_DDMTREBIC-R4_met.fits;2.22886;26488.8;8.09972;0.170667
20201014110736136_DDMTREBIC-R4_met.fits;2.85909;26503.4;14.3991;0.512
20201014110740402_DDMTREBIC-R4_met.fits;2.51134;26494.6;5.19673;0.341333
20201014110747400_DDMTREBIC-R4_met.fits;2.45273;26497.6;5.5527;0.512
20201014110753544_DDMTREBIC-R4_met.fits;2.10117;26502;12.4521;0.341333
20201014110755762_DDMTREBIC-R4_met.fits;2.76041;26515.1;12.8635;0.170667
20201014110759176_DDMTREBIC-R4_met.fits;2.7432;26491.7;10.4242;0.853333
20201014110706269_DDMTREBIC-R4_snap.fits;3.21769;26525.4;2.01658;0
20201014110813000_DDMTREBIC-R4_met.fits;2.39887;26502;13.6756;1.36533
20201014110843208_DDMTREBIC-R4_met.fits;2.56721;26497.6;11.1176;0.341333
20201014110849864_DDMTREBIC-R4_met.fits;2.55763;26507.8;29.4917;0.341333
20201014110806344_DDMTREBIC-R4_snap.fits;2.38365;26541.5;1.83753;0
20201014110904200_DDMTREBIC-R4_met.fits;3.05823;26485.8;14.2193;0.341333
20201014110911709_DDMTREBIC-R4_met.fits;2.42087;26506.3;7.83151;2.21867
20201014110941234_DDMTREBIC-R4_met.fits;2.61432;26502;6.19617;0.170667
20201014110953181_DDMTREBIC-R4_met.fits;2.16104;26507.8;6.27298;0.170667
20201014110906418_DDMTREBIC-R4_snap.fits;2.73675;26494.6;2.66657;0
20201014111008200_DDMTREBIC-R4_met.fits;2.78031;26504.9;7.99356;2.048
20201014111024072_DDMTREBIC-R4_met.fits;2.9197;26509.3;8.46303;1.536
20201014111029874_DDMTREBIC-R4_met.fits;2.61298;26518.1;7.0752;0.853333
20201014111032946_DDMTREBIC-R4_met.fits;2.01455;26510.7;9.07126;0.341333
20201014111035677_DDMTREBIC-R4_met.fits;2.59749;26490.2;5.54283;2.048
20201014111044040_DDMTREBIC-R4_met.fits;3.03601;26506.3;7.49882;0.682667
20201014111050866_DDMTREBIC-R4_met.fits;2.72471;26497.6;18.9508;0.341333
20201014111057864_DDMTREBIC-R4_met.fits;2.61249;26494.6;5.24347;0.341333
20201014111104178_DDMTREBIC-R4_met.fits;2.81292;26506.3;5.94723;0.170667
20201014111006493_DDMTREBIC-R4_snap.fits;2.74456;26485.8;2.27608;0
20201014111126706_DDMTREBIC-R4_met.fits;2.81677;26491.7;9.87579;0.170667
20201014111133533_DDMTREBIC-R4_met.fits;2.71853;26506.3;6.92518;1.536
20201014111145650_DDMTREBIC-R4_met.fits;2.49939;26466.8;8.34566;0.170667
20201014111152306_DDMTREBIC-R4_met.fits;2.65582;26484.4;5.90404;0.341333
20201014111106568_DDMTREBIC-R4_snap.fits;2.26804;26463.9;1.98768;0
20201014111207154_DDMTREBIC-R4_met.fits;2.76452;26518.1;8.5136;0.170667
20201014111232584_DDMTREBIC-R4_met.fits;2.50753;26497.6;8.38753;0.170667
20201014111246237_DDMTREBIC-R4_met.fits;2.33142;26504.9;7.36086;0.341333
20201014111248456_DDMTREBIC-R4_met.fits;2.57898;26490.2;6.65647;0.170667
20201014111206642_DDMTREBIC-R4_snap.fits;2.41612;26490.2;2.96733;0
20201014111316274_DDMTREBIC-R4_met.fits;2.61979;26499;6.46508;0.170667
20201014111327368_DDMTREBIC-R4_met.fits;2.25323;26509.3;4.9395;0.170667
20201014111358600_DDMTREBIC-R4_met.fits;2.92481;26518.1;28.3904;1.70667
20201014111306717_DDMTREBIC-R4_snap.fits;2.40789;26503.4;2.57032;0
20201014111423176_DDMTREBIC-R4_met.fits;2.33142;26496.1;21.7604;0.341333
20201014111436658_DDMTREBIC-R4_met.fits;2.59366;26496.1;8.32897;0.682667
20201014111449970_DDMTREBIC-R4_met.fits;2.59909;26494.6;6.1838;0.853333
20201014111454237_DDMTREBIC-R4_met.fits;2.48558;26509.3;8.65296;0.341333
20201014111406792_DDMTREBIC-R4_snap.fits;2.1511;26462.4;2.19451;0
20201014111512498_DDMTREBIC-R4_met.fits;2.36306;26500.5;5.35589;0.170667
20201014111514888_DDMTREBIC-R4_met.fits;2.39428;26507.8;6.19802;0.170667
20201014111518984_DDMTREBIC-R4_met.fits;2.44588;26534.2;12.1997;1.70667
20201014111522909_DDMTREBIC-R4_met.fits;2.04905;26510.7;4.7538;0.170667
20201014111525469_DDMTREBIC-R4_met.fits;2.58807;26494.6;5.46772;1.70667
20201014111541853_DDMTREBIC-R4_met.fits;2.83078;26516.6;6.56393;0.170667
20201014111549192_DDMTREBIC-R4_met.fits;2.54214;26515.1;5.79541;0.170667
20201014111600114_DDMTREBIC-R4_met.fits;2.70097;26480;9.23686;0.341333
20201014111506866_DDMTREBIC-R4_snap.fits;2.2208;26488.8;10.3538;0
20201014111605917_DDMTREBIC-R4_met.fits;2.34286;26494.6;6.20498;3.41333
20201014111621106_DDMTREBIC-R4_met.fits;2.40521;26497.6;6.56436;0.170667
20201014111628957_DDMTREBIC-R4_met.fits;2.6003;26493.2;27.5038;0.341333
20201014111636296_DDMTREBIC-R4_met.fits;2.55818;26493.2;5.35889;0.170667
20201014111639026_DDMTREBIC-R4_met.fits;2.59781;26488.8;6.07965;0.170667
20201014111654728_DDMTREBIC-R4_met.fits;2.54028;26528.3;6.31169;0.341333
20201014111606941_DDMTREBIC-R4_snap.fits;2.35747;26532.7;2.15425;0
20201014111707869_DDMTREBIC-R4_met.fits;2.50797;26506.3;5.23709;1.19467
20201014111726130_DDMTREBIC-R4_met.fits;3.2161;26532.7;21.9267;0.682667
20201014111733810_DDMTREBIC-R4_met.fits;2.74734;26496.1;15.0119;0.341333
20201014111738248_DDMTREBIC-R4_met.fits;2.35475;26513.7;6.26386;0.170667
20201014111757533_DDMTREBIC-R4_met.fits;2.82896;26526.9;7.30735;0.341333
20201014111707016_DDMTREBIC-R4_snap.fits;1.95066;26507.8;2.66425;0
20201014111805896_DDMTREBIC-R4_met.fits;2.82794;26490.2;11.6794;0.170667
20201014111813917_DDMTREBIC-R4_met.fits;2.45065;26494.6;8.35294;0.341333
20201014111833373_DDMTREBIC-R4_met.fits;2.36539;26519.5;7.52424;0.170667
20201014111838322_DDMTREBIC-R4_met.fits;2.68262;26493.2;24.1326;0.341333
20201014111852488_DDMTREBIC-R4_met.fits;2.77165;26529.8;27.5398;1.87733
20201014111857266_DDMTREBIC-R4_met.fits;2.60797;26503.4;7.81444;0.170667
20201014111807090_DDMTREBIC-R4_snap.fits;2.66166;26490.2;2.07262;0
20201014111917405_DDMTREBIC-R4_met.fits;2.76651;26503.4;5.72713;0.170667
20201014111933448_DDMTREBIC-R4_met.fits;2.6846;26493.2;6.2396;0.170667
20201014111943005_DDMTREBIC-R4_met.fits;2.57828;26509.3;6.59834;0.512
20201014111949832_DDMTREBIC-R4_met.fits;2.22882;26496.1;4.88071;0.170667
20201014112000584_DDMTREBIC-R4_met.fits;2.51119;26507.8;11.1103;0.170667
20201014111907165_DDMTREBIC-R4_snap.fits;2.29407;26547.4;2.17265;0
20201014112012189_DDMTREBIC-R4_met.fits;2.90152;26525.4;11.3335;0.170667
20201014112016968_DDMTREBIC-R4_met.fits;2.76836;26500.5;5.89439;0.170667
20201014112021576_DDMTREBIC-R4_met.fits;2.28458;26474.1;6.4798;2.21867
20201014112041032_DDMTREBIC-R4_met.fits;2.8075;26494.6;8.7343;0.853333
20201014112007240_DDMTREBIC-R4_snap.fits;2.29125;26537.1;2.576;0
20201014112140594_DDMTREBIC-R4_met.fits;2.19281;26503.4;4.45588;1.024
20201014112147762_DDMTREBIC-R4_met.fits;2.77957;26518.1;51.5711;0.341333
20201014112107314_DDMTREBIC-R4_snap.fits;2.79719;26506.3;2.67353;0
20201014112209778_DDMTREBIC-R4_met.fits;2.21533;26466.8;4.62531;0.170667
20201014112257224_DDMTREBIC-R4_met.fits;2.82462;26499;8.09392;0.170667
20201014112300296_DDMTREBIC-R4_met.fits;2.44183;26502;4.97405;2.048
20201014112207389_DDMTREBIC-R4_snap.fits;2.5772;26459.5;2.64244;0
20201014112315997_DDMTREBIC-R4_met.fits;2.75408;26503.4;10.1192;0.170667
20201014112321970_DDMTREBIC-R4_met.fits;2.33148;26515.1;5.66648;0.341333
20201014112341426_DDMTREBIC-R4_met.fits;2.53582;26490.2;7.3251;0.170667
20201014112401736_DDMTREBIC-R4_met.fits;2.45349;26496.1;5.49319;0.341333
20201014112307464_DDMTREBIC-R4_snap.fits;2.13908;26469.7;1.94229;0
20201014112409757_DDMTREBIC-R4_met.fits;2.53628;26519.5;61.2063;0.512
20201014112414024_DDMTREBIC-R4_met.fits;2.29401;26493.2;5.82922;0.170667
20201014112424434_DDMTREBIC-R4_met.fits;2.38939;26513.7;4.96658;0.170667
20201014112449693_DDMTREBIC-R4_met.fits;2.33653;26507.8;12.9004;0.170667
20201014112407538_DDMTREBIC-R4_snap.fits;2.33725;26460.9;2.37321;0
20201014112505053_DDMTREBIC-R4_met.fits;1.83365;26463.9;9.53024;0.341333
20201014112523144_DDMTREBIC-R4_met.fits;2.88137;26515.1;6.38308;0.512
20201014112532360_DDMTREBIC-R4_met.fits;2.6687;26503.4;38.356;0.512
20201014112603080_DDMTREBIC-R4_met.fits;2.82268;26488.8;8.4181;0.341333
20201014112507613_DDMTREBIC-R4_snap.fits;2.51744;26460.9;1.97136;0
20201014112612808_DDMTREBIC-R4_met.fits;2.64477;26522.5;23.1015;0.512
20201014112625096_DDMTREBIC-R4_met.fits;2.59072;26516.6;5.9856;0.170667
20201014112630557_DDMTREBIC-R4_met.fits;2.45707;26502;7.41262;0.170667
20201014112637042_DDMTREBIC-R4_met.fits;2.68847;26494.6;11.2252;1.87733
20201014112650866_DDMTREBIC-R4_met.fits;2.09397;26475.6;8.03062;1.70667
20201014112655645_DDMTREBIC-R4_met.fits;3.01557;26494.6;9.83111;0.170667
20201014112607688_DDMTREBIC-R4_snap.fits;2.27561;26503.4;2.52607;0
20201014112706397_DDMTREBIC-R4_met.fits;2.9315;26504.9;5.9689;0.682667
20201014112737117_DDMTREBIC-R4_met.fits;2.88147;26506.3;6.04139;0.512
20201014112741725_DDMTREBIC-R4_met.fits;2.61666;26496.1;6.17571;0.341333
20201014112744285_DDMTREBIC-R4_met.fits;3.06119;26456.5;27.2218;1.36533
20201014112753672_DDMTREBIC-R4_met.fits;2.75482;26491.7;6.70493;2.048
20201014112759816_DDMTREBIC-R4_met.fits;2.18064;26499;5.3539;0.170667
20201014112707762_DDMTREBIC-R4_snap.fits;2.89182;26500.5;2.51638;0
20201014112809714_DDMTREBIC-R4_met.fits;2.58189;26493.2;8.92733;3.41333
20201014112823368_DDMTREBIC-R4_met.fits;2.63044;26497.6;5.35218;0.170667
20201014112829000_DDMTREBIC-R4_met.fits;2.16681;26503.4;9.98495;0.170667
20201014112851528_DDMTREBIC-R4_met.fits;2.48576;26502;11.7593;0.341333
20201014112854770_DDMTREBIC-R4_met.fits;2.55645;26515.1;10.7462;0.170667
20201014112905010_DDMTREBIC-R4_met.fits;2.54109;26493.2;5.74334;0.512
20201014112807837_DDMTREBIC-R4_snap.fits;3.01259;26531.2;2.34475;0
20201014112944605_DDMTREBIC-R4_met.fits;3.11476;26515.1;22.1919;0.341333
20201014112951090_DDMTREBIC-R4_met.fits;3.51479;26497.6;62.6567;0.682667
20201014113001501_DDMTREBIC-R4_met.fits;2.67307;26490.2;6.65664;0.341333
20201014112907912_DDMTREBIC-R4_snap.fits;2.12865;26529.8;1.94677;0
20201014113010376_DDMTREBIC-R4_met.fits;2.536;26493.2;70.4977;0.512
20201014113016861_DDMTREBIC-R4_met.fits;2.43442;26506.3;5.11039;2.048
20201014113020957_DDMTREBIC-R4_met.fits;2.2385;26521;6.37862;0.170667
20201014113007986_DDMTREBIC-R4_snap.fits;2.60309;26506.3;1.90265;0
20201014113106866_DDMTREBIC-R4_met.fits;2.56908;26497.6;7.98861;0.170667
20201014113124274_DDMTREBIC-R4_met.fits;2.69101;26513.7;41.1872;0.341333
20201014113128029_DDMTREBIC-R4_met.fits;2.51996;26497.6;8.73965;0.341333
20201014113136050_DDMTREBIC-R4_met.fits;2.68758;26513.7;6.35768;0.341333
20201014113149704_DDMTREBIC-R4_met.fits;2.44725;26503.4;5.04975;0.170667
20201014113201992_DDMTREBIC-R4_met.fits;2.28784;26493.2;7.84285;0.341333
20201014113108061_DDMTREBIC-R4_snap.fits;2.59398;26472.7;2.63867;0
20201014113210184_DDMTREBIC-R4_met.fits;3.66482;26523.9;18.5785;0.170667
20201014113219912_DDMTREBIC-R4_met.fits;2.43915;26490.2;5.5786;0.170667
20201014113226909_DDMTREBIC-R4_met.fits;2.75364;26510.7;13.5009;0.170667
20201014113258312_DDMTREBIC-R4_met.fits;2.69237;26504.9;5.7579;0.170667
20201014113208136_DDMTREBIC-R4_snap.fits;2.72801;26506.3;2.26467;0
20201014113318962_DDMTREBIC-R4_met.fits;2.44549;26494.6;39.2644;2.90133
20201014113325789_DDMTREBIC-R4_met.fits;2.42475;26510.7;7.60675;0.512
20201014113342173_DDMTREBIC-R4_met.fits;2.40808;26531.2;16.3774;0.170667
20201014113350024_DDMTREBIC-R4_met.fits;2.4162;26497.6;7.46642;0.170667
20201014113354802_DDMTREBIC-R4_met.fits;2.65355;26500.5;22.1115;0.341333
20201014113403336_DDMTREBIC-R4_met.fits;2.34521;26512.2;5.11361;0.341333
20201014113308210_DDMTREBIC-R4_snap.fits;2.51776;26494.6;2.25955;0
20201014113415794_DDMTREBIC-R4_met.fits;2.86244;26507.8;8.8137;0.170667
20201014113425693_DDMTREBIC-R4_met.fits;2.79048;26493.2;10.8844;2.048
20201014113443613_DDMTREBIC-R4_met.fits;2.57606;26494.6;5.85638;0.512
20201014113459314_DDMTREBIC-R4_met.fits;2.27918;26515.1;7.33526;0.170667
20201014113501362_DDMTREBIC-R4_met.fits;2.45503;26502;20.6218;0.512
20201014113408285_DDMTREBIC-R4_snap.fits;2.50406;26468.3;2.11919;0
20201014113509213_DDMTREBIC-R4_met.fits;2.84024;26484.4;5.9492;0.170667
20201014113524744_DDMTREBIC-R4_met.fits;2.69391;26500.5;9.62803;0.682667
20201014113535154_DDMTREBIC-R4_met.fits;2.17563;26491.7;4.3593;0.170667
20201014113537544_DDMTREBIC-R4_met.fits;2.38508;26494.6;4.89302;0.170667
20201014113544370_DDMTREBIC-R4_met.fits;2.23517;26519.5;14.6768;0.341333
20201014113508360_DDMTREBIC-R4_snap.fits;1.9718;26477.1;1.87066;0
20201014113608434_DDMTREBIC-R4_snap.fits;2.74513;26509.3;2.67383;0
20201014113730354_DDMTREBIC-R4_met.fits;2.78405;26496.1;6.7171;0.170667
20201014113749298_DDMTREBIC-R4_met.fits;2.42265;26504.9;15.0181;0.512
20201014113753394_DDMTREBIC-R4_met.fits;2.49772;26506.3;14.7783;0.512
20201014113759880_DDMTREBIC-R4_met.fits;2.14923;26509.3;5.34262;0.341333
20201014113802440_DDMTREBIC-R4_met.fits;2.62973;26521;20.954;0.512
20201014113708509_DDMTREBIC-R4_snap.fits;2.4368;26515.1;3.01186;0
20201014113811144_DDMTREBIC-R4_met.fits;2.56152;26496.1;6.0791;0.170667
20201014113821725_DDMTREBIC-R4_met.fits;2.30326;26522.5;5.2914;2.38933
20201014113847666_DDMTREBIC-R4_met.fits;2.69712;26491.7;6.34383;0.170667
20201014113852104_DDMTREBIC-R4_met.fits;2.4194;26502;5.02684;2.21867
20201014113858589_DDMTREBIC-R4_met.fits;2.47311;26509.3;6.06054;0.341333
20201014113808584_DDMTREBIC-R4_snap.fits;2.95775;26485.8;1.92499;0
20201014113905416_DDMTREBIC-R4_met.fits;2.18979;26507.8;6.03122;2.38933
20201014113915826_DDMTREBIC-R4_met.fits;2.34574;26497.6;5.42859;0.341333
20201014113920776_DDMTREBIC-R4_met.fits;2.56127;26485.8;9.18381;0.170667
20201014113944669_DDMTREBIC-R4_met.fits;3.18676;26507.8;14.1752;0.341333
20201014113958493_DDMTREBIC-R4_met.fits;2.84628;26490.2;5.86271;0.170667
20201014114003272_DDMTREBIC-R4_met.fits;2.54029;26500.5;15.6;0.341333
20201014113908658_DDMTREBIC-R4_snap.fits;2.37024;26503.4;2.34563;0
20201014114014877_DDMTREBIC-R4_met.fits;2.08564;26502;6.77939;0.170667
20201014114035016_DDMTREBIC-R4_met.fits;2.79729;26491.7;11.3352;0.170667
20201014114049010_DDMTREBIC-R4_met.fits;2.77552;26502;9.47825;0.341333
20201014114102834_DDMTREBIC-R4_met.fits;2.51731;26507.8;5.49959;0.170667
20201014114008733_DDMTREBIC-R4_snap.fits;2.11354;26504.9;4.88415;0
20201014114111026_DDMTREBIC-R4_met.fits;2.36005;26503.4;7.71444;1.87733
20201014114118706_DDMTREBIC-R4_met.fits;2.73747;26491.7;14.2043;2.048
20201014114126898_DDMTREBIC-R4_met.fits;2.24933;26497.6;4.97134;0.170667
20201014114130824_DDMTREBIC-R4_met.fits;2.34699;26497.6;4.91413;0.170667
20201014114135602_DDMTREBIC-R4_met.fits;2.9679;26490.2;27.4584;0.341333
20201014114200349_DDMTREBIC-R4_met.fits;2.79627;26499;7.52425;0.170667
20201014114108808_DDMTREBIC-R4_snap.fits;2.44556;26469.7;1.81007;0
20201014114227826_DDMTREBIC-R4_met.fits;3.14604;26493.2;15.151;0.512
20201014114247453_DDMTREBIC-R4_met.fits;2.1583;26500.5;8.52621;0.170667
20201014114208882_DDMTREBIC-R4_snap.fits;2.46622;26477.1;1.96854;0
20201014114320904_DDMTREBIC-R4_met.fits;2.68077;26509.3;9.52865;3.24267
20201014114351112_DDMTREBIC-R4_met.fits;2.65676;26512.2;5.70849;0.341333
20201014114308957_DDMTREBIC-R4_snap.fits;2.25429;26490.2;2.18368;0
20201014114434632_DDMTREBIC-R4_met.fits;2.3712;26509.3;12.6592;0.682667
20201014114457330_DDMTREBIC-R4_met.fits;2.43219;26503.4;13.4664;0.341333
20201014114409032_DDMTREBIC-R4_snap.fits;2.44686;26507.8;2.69308;0
20201014114527026_DDMTREBIC-R4_met.fits;3.08077;26503.4;7.32964;0.170667
20201014114529245_DDMTREBIC-R4_met.fits;2.75119;26490.2;7.27882;0.170667
20201014114549042_DDMTREBIC-R4_met.fits;2.42306;26502;6.14921;0.170667
20201014114509106_DDMTREBIC-R4_snap.fits;2.10201;26515.1;2.47492;0
20201014114607645_DDMTREBIC-R4_met.fits;2.91957;26500.5;9.50926;2.21867
20201014114613789_DDMTREBIC-R4_met.fits;2.70486;26494.6;5.71263;0.170667
20201014114620957_DDMTREBIC-R4_met.fits;2.97757;26503.4;14.3103;0.341333
20201014114653896_DDMTREBIC-R4_met.fits;2.64166;26494.6;5.86573;0.170667
20201014114609181_DDMTREBIC-R4_snap.fits;2.84972;26482.9;2.81894;0
20201014114724445_DDMTREBIC-R4_met.fits;2.27714;26515.1;7.41106;0.170667
20201014114740829_DDMTREBIC-R4_met.fits;3.05134;26503.4;7.62002;0.341333
20201014114751581_DDMTREBIC-R4_met.fits;2.78462;26471.2;6.997;0.341333
20201014114709256_DDMTREBIC-R4_snap.fits;2.63529;26526.9;2.6185;0
20201014114828445_DDMTREBIC-R4_met.fits;2.27294;26499;4.77249;0.341333
20201014114835101_DDMTREBIC-R4_met.fits;2.21342;26487.3;12.5031;0.341333
20201014114839709_DDMTREBIC-R4_met.fits;2.64639;26496.1;16.7673;0.512
20201014114809330_DDMTREBIC-R4_snap.fits;2.87848;26482.9;2.89791;0
20201014114916061_DDMTREBIC-R4_met.fits;2.81445;26503.4;64.39;0.512
20201014114930909_DDMTREBIC-R4_met.fits;2.809;26494.6;5.93145;0.341333
20201014114936370_DDMTREBIC-R4_met.fits;2.4105;26497.6;7.79614;0.341333
20201014114954461_DDMTREBIC-R4_met.fits;2.64623;26490.2;5.42739;0.341333
20201014114909405_DDMTREBIC-R4_snap.fits;2.92936;26480;2.41107;0
20201014115012722_DDMTREBIC-R4_met.fits;3.27017;26499;16.0481;0.170667
20201014115028765_DDMTREBIC-R4_met.fits;2.68679;26487.3;8.3743;0.170667
20201014115036445_DDMTREBIC-R4_met.fits;2.29996;26521;5.5133;2.56
20201014115042589_DDMTREBIC-R4_met.fits;2.65066;26509.3;18.7407;0.682667
20201014115009480_DDMTREBIC-R4_snap.fits;2.50377;26472.7;2.59365;0
20201014115110920_DDMTREBIC-R4_met.fits;2.43806;26503.4;5.25349;0.170667
20201014115116552_DDMTREBIC-R4_met.fits;2.63001;26526.9;10.686;0.170667
20201014115127474_DDMTREBIC-R4_met.fits;2.90036;26499;6.33939;0.341333
20201014115134984_DDMTREBIC-R4_met.fits;2.69706;26518.1;10.3617;0.170667
20201014115156488_DDMTREBIC-R4_met.fits;2.76173;26531.2;6.66822;0.170667
20201014115159901_DDMTREBIC-R4_met.fits;2.76251;26509.3;13.8737;0.512
20201014115205533_DDMTREBIC-R4_met.fits;2.78079;26510.7;9.64361;0.341333
20201014115109554_DDMTREBIC-R4_snap.fits;2.63562;26523.9;2.61922;0
20201014115228744_DDMTREBIC-R4_met.fits;3.05334;26494.6;9.37938;0.341333
20201014115251613_DDMTREBIC-R4_met.fits;2.5666;26513.7;5.7197;0.170667
20201014115306802_DDMTREBIC-R4_met.fits;3.37399;26496.1;9.32821;0.341333
20201014115209629_DDMTREBIC-R4_snap.fits;2.79269;26472.7;2.57834;0
20201014115332573_DDMTREBIC-R4_met.fits;2.8352;26507.8;15.5636;0.512
20201014115339912_DDMTREBIC-R4_met.fits;2.30666;26503.4;4.74341;0.341333
20201014115357832_DDMTREBIC-R4_met.fits;2.35542;26496.1;5.61922;0.341333
20201014115309704_DDMTREBIC-R4_snap.fits;3.10537;26452.1;2.37698;0
20201014115411485_DDMTREBIC-R4_met.fits;2.44292;26503.4;10.7873;1.36533
20201014115415069_DDMTREBIC-R4_met.fits;2.67242;26506.3;58.6369;0.341333
20201014115430258_DDMTREBIC-R4_met.fits;2.34612;26502;5.49188;0.682667
20201014115442546_DDMTREBIC-R4_met.fits;2.9086;26502;29.8157;1.87733
20201014115449373_DDMTREBIC-R4_met.fits;2.45838;26521;5.8541;2.048
20201014115409778_DDMTREBIC-R4_snap.fits;2.26346;26452.1;2.72768;0
20201014115506269_DDMTREBIC-R4_met.fits;2.67291;26502;11.6347;1.70667
20201014115513096_DDMTREBIC-R4_met.fits;2.48932;26519.5;6.64673;0.170667
20201014115529821_DDMTREBIC-R4_met.fits;2.48177;26519.5;6.62048;1.87733
20201014115559005_DDMTREBIC-R4_met.fits;2.54925;26481.4;6.3482;0.853333
20201014115509853_DDMTREBIC-R4_snap.fits;2.59343;26459.5;2.09292;0
20201014115613853_DDMTREBIC-R4_met.fits;2.3371;26490.2;5.86338;0.341333
20201014115619997_DDMTREBIC-R4_met.fits;2.94111;26504.9;8.44577;1.024
20201014115638600_DDMTREBIC-R4_met.fits;2.80315;26502;5.76133;0.170667
20201014115707101_DDMTREBIC-R4_met.fits;2.67453;26513.7;5.95783;0.170667
20201014115609928_DDMTREBIC-R4_snap.fits;2.42285;26497.6;2.11553;0
20201014115718536_DDMTREBIC-R4_met.fits;2.74441;26507.8;9.70207;0.512
20201014115742258_DDMTREBIC-R4_met.fits;2.54907;26453.6;6.62322;0.170667
20201014115746354_DDMTREBIC-R4_met.fits;2.41882;26506.3;5.03262;0.170667
20201014115758813_DDMTREBIC-R4_met.fits;2.40984;26506.3;9.94073;1.70667
20201014115807176_DDMTREBIC-R4_met.fits;2.43966;26500.5;6.48535;0.170667
20201014115710002_DDMTREBIC-R4_snap.fits;2.50549;26475.6;2.45283;0
20201014115825437_DDMTREBIC-R4_met.fits;3.40139;26497.6;7.99084;0.341333
20201014115854962_DDMTREBIC-R4_met.fits;2.7157;26515.1;15.1803;0.170667
20201014115906909_DDMTREBIC-R4_met.fits;3.17945;26460.9;6.62348;0.512
20201014115810077_DDMTREBIC-R4_snap.fits;3.13856;26513.7;2.29629;0
