# file name; noise; peak f.; mag.; duration
20201014225948338_DDMTREBIC-R4_met.fits;1.91453;26519.5;6.74394;0.170667
20201014225956701_DDMTREBIC-R4_met.fits;2.53672;26504.9;6.51888;0.170667
20201014230021106_DDMTREBIC-R4_met.fits;2.8272;26506.3;7.79906;2.21867
20201014230031005_DDMTREBIC-R4_met.fits;2.10216;26502;4.3061;1.87733
20201014230048242_DDMTREBIC-R4_met.fits;2.13847;26504.9;4.81538;0.170667
20201014230101896_DDMTREBIC-R4_met.fits;2.37339;26499;5.79236;0.170667
20201014230106504_DDMTREBIC-R4_met.fits;2.50128;26516.6;14.0614;0.682667
20201014230110600_DDMTREBIC-R4_met.fits;1.68877;26509.3;4.43036;0.170667
20201014230112989_DDMTREBIC-R4_met.fits;2.42921;26512.2;8.89085;0.170667
20201014230120328_DDMTREBIC-R4_met.fits;2.43321;26500.5;5.04397;0.170667
20201014230130226_DDMTREBIC-R4_met.fits;2.22068;26493.2;5.17356;0.170667
20201014230135688_DDMTREBIC-R4_met.fits;1.91734;26503.4;4.51578;0.170667
20201014230139613_DDMTREBIC-R4_met.fits;2.58893;26500.5;8.78067;0.170667
20201014230059506_DDMTREBIC-R4_snap.fits;2.40671;26513.7;2.06276;0
20201014230159752_DDMTREBIC-R4_met.fits;2.08422;26506.3;8.56218;0.170667
20201014230204701_DDMTREBIC-R4_met.fits;2.23564;26502;4.55353;0.170667
20201014230214941_DDMTREBIC-R4_met.fits;2.34507;26487.3;7.96848;0.512
20201014230222109_DDMTREBIC-R4_met.fits;1.86688;26499;8.12852;0.170667
20201014230235592_DDMTREBIC-R4_met.fits;1.66777;26499;3.35135;0.170667
20201014230240712_DDMTREBIC-R4_met.fits;2.27173;26496.1;17.2696;0.341333
20201014230249074_DDMTREBIC-R4_met.fits;2.17691;26482.9;16.6503;0.170667
20201014230252146_DDMTREBIC-R4_met.fits;1.98202;26496.1;9.80275;0.512
20201014230159581_DDMTREBIC-R4_snap.fits;2.30654;26544.4;2.15713;0
20201014230257608_DDMTREBIC-R4_met.fits;2.03194;26496.1;9.75667;0.341333
20201014230334472_DDMTREBIC-R4_met.fits;2.01885;26484.4;4.79977;0.170667
20201014230336861_DDMTREBIC-R4_met.fits;2.29518;26503.4;6.50293;0.170667
20201014230345394_DDMTREBIC-R4_met.fits;2.11936;26474.1;6.75413;0.170667
20201014230349149_DDMTREBIC-R4_met.fits;2.32509;26491.7;37.455;0.512
20201014230259656_DDMTREBIC-R4_snap.fits;1.84806;26544.4;1.88817;0
20201014230357512_DDMTREBIC-R4_met.fits;2.15973;26496.1;7.9616;0.512
20201014230419016_DDMTREBIC-R4_met.fits;1.97778;26497.6;5.65858;0.170667
20201014230422258_DDMTREBIC-R4_met.fits;2.22603;26499;22.7946;0.341333
20201014230426525_DDMTREBIC-R4_met.fits;2.35094;26512.2;6.13315;0.341333
20201014230452125_DDMTREBIC-R4_met.fits;2.6018;26499;9.67782;0.341333
20201014230359730_DDMTREBIC-R4_snap.fits;2.17653;26541.5;1.92554;0
20201014230524722_DDMTREBIC-R4_met.fits;2.24585;26499;8.18829;0.341333
20201014230540253_DDMTREBIC-R4_met.fits;2.45665;26503.4;5.75757;0.170667
20201014230459805_DDMTREBIC-R4_snap.fits;2.04584;26450.7;2.79382;0
20201014230600733_DDMTREBIC-R4_met.fits;2.19639;26496.1;8.67338;0.170667
20201014230625650_DDMTREBIC-R4_met.fits;2.17748;26481.4;4.53945;2.73067
20201014230634013_DDMTREBIC-R4_met.fits;2.03277;26503.4;4.52427;2.048
20201014230651933_DDMTREBIC-R4_met.fits;2.15314;26506.3;5.68677;0.170667
20201014230656370_DDMTREBIC-R4_met.fits;2.12319;26509.3;5.17695;0.170667
20201014230559880_DDMTREBIC-R4_snap.fits;2.45207;26455.1;1.78803;0
20201014230705586_DDMTREBIC-R4_met.fits;2.19786;26497.6;4.78296;0.170667
20201014230726920_DDMTREBIC-R4_met.fits;2.61833;26485.8;8.45751;0.170667
20201014230739208_DDMTREBIC-R4_met.fits;1.86001;26497.6;9.92309;0.512
20201014230749106_DDMTREBIC-R4_met.fits;2.38087;26496.1;7.85062;0.341333
20201014230659954_DDMTREBIC-R4_snap.fits;2.64111;26463.9;2.17707;0
20201014230801224_DDMTREBIC-R4_met.fits;2.61967;26497.6;6.84308;0.341333
20201014230809074_DDMTREBIC-R4_met.fits;2.15992;26506.3;5.38281;0.170667
20201014230838770_DDMTREBIC-R4_met.fits;2.42743;26497.6;13.6309;0.341333
20201014230845085_DDMTREBIC-R4_met.fits;2.21803;26502;5.10968;0.341333
20201014230800029_DDMTREBIC-R4_snap.fits;2.69401;26491.7;1.77869;0
20201014230901469_DDMTREBIC-R4_met.fits;2.20914;26500.5;5.69147;0.170667
20201014230907613_DDMTREBIC-R4_met.fits;2.03691;26503.4;8.28943;0.512
20201014230912733_DDMTREBIC-R4_met.fits;2.34968;26500.5;5.67078;0.170667
20201014230920925_DDMTREBIC-R4_met.fits;2.51729;26503.4;5.40535;2.56
20201014230932872_DDMTREBIC-R4_met.fits;2.22554;26490.2;23.6811;0.341333
20201014230945842_DDMTREBIC-R4_met.fits;2.12903;26488.8;4.27608;0.170667
20201014230900104_DDMTREBIC-R4_snap.fits;2.21064;26474.1;1.74647;0
20201014231003762_DDMTREBIC-R4_met.fits;2.36514;26496.1;5.86769;0.170667
20201014231008370_DDMTREBIC-R4_met.fits;2.54104;26493.2;11.5358;2.73067
20201014231019805_DDMTREBIC-R4_met.fits;2.77552;26484.4;5.74802;0.170667
20201014231030386_DDMTREBIC-R4_met.fits;2.38262;26525.4;9.48655;0.170667
20201014231037042_DDMTREBIC-R4_met.fits;2.59378;26507.8;6.9569;0.170667
20201014231039090_DDMTREBIC-R4_met.fits;2.46518;26500.5;5.70293;0.170667
20201014231052744_DDMTREBIC-R4_met.fits;2.25254;26500.5;5.40908;0.341333
20201014231056328_DDMTREBIC-R4_met.fits;2.4495;26502;10.721;0.341333
20201014231000178_DDMTREBIC-R4_snap.fits;1.9318;26453.6;1.77202;0
20201014231109298_DDMTREBIC-R4_met.fits;2.35796;26504.9;6.58123;0.170667
20201014231100253_DDMTREBIC-R4_snap.fits;2.44451;26504.9;2.00316;0
20201014231214152_DDMTREBIC-R4_met.fits;2.13649;26491.7;5.67863;0.170667
20201014231230536_DDMTREBIC-R4_met.fits;2.22066;26500.5;14.3586;0.512
20201014231247090_DDMTREBIC-R4_met.fits;2.15742;26490.2;4.52633;0.170667
20201014231250504_DDMTREBIC-R4_met.fits;2.51014;26506.3;14.5303;0.341333
20201014231253746_DDMTREBIC-R4_met.fits;2.35597;26491.7;6.447;0.853333
20201014231256989_DDMTREBIC-R4_met.fits;2.618;26509.3;6.85552;0.170667
20201014231200328_DDMTREBIC-R4_snap.fits;2.63435;26459.5;1.77215;0
20201014231307400_DDMTREBIC-R4_met.fits;2.22819;26516.6;6.63525;0.341333
20201014231311837_DDMTREBIC-R4_met.fits;2.43266;26504.9;19.0063;0.341333
20201014231323784_DDMTREBIC-R4_met.fits;2.22522;26502;10.9793;0.341333
20201014231348018_DDMTREBIC-R4_met.fits;2.04764;26494.6;6.2066;0.170667
20201014231355698_DDMTREBIC-R4_met.fits;2.5415;26491.7;6.01684;0.341333
20201014231300402_DDMTREBIC-R4_snap.fits;2.78987;26490.2;1.79778;0
20201014231402013_DDMTREBIC-R4_met.fits;2.18693;26507.8;4.50546;0.341333
20201014231404744_DDMTREBIC-R4_met.fits;2.55989;26506.3;8.2754;0.170667
20201014231411912_DDMTREBIC-R4_met.fits;2.56254;26503.4;8.79727;0.682667
20201014231417885_DDMTREBIC-R4_met.fits;2.1587;26484.4;11.4246;0.170667
20201014231424370_DDMTREBIC-R4_met.fits;2.17563;26510.7;4.76303;0.170667
20201014231426418_DDMTREBIC-R4_met.fits;2.334;26493.2;6.05068;0.170667
20201014231432221_DDMTREBIC-R4_met.fits;2.27452;26502;8.63276;0.341333
20201014231439730_DDMTREBIC-R4_met.fits;2.44962;26513.7;7.75912;0.682667
20201014231400477_DDMTREBIC-R4_snap.fits;2.45177;26531.2;2.20571;0
20201014231459357_DDMTREBIC-R4_met.fits;2.2121;26504.9;5.01375;0.170667
20201014231516594_DDMTREBIC-R4_met.fits;2.1203;26506.3;11.2092;0.341333
20201014231520861_DDMTREBIC-R4_met.fits;1.98614;26499;6.47654;1.87733
20201014231527176_DDMTREBIC-R4_met.fits;2.34071;26502;8.76289;0.341333
20201014231535026_DDMTREBIC-R4_met.fits;2.22386;26499;5.54669;0.170667
20201014231537586_DDMTREBIC-R4_met.fits;2.35602;26500.5;49.1733;0.853333
20201014231554994_DDMTREBIC-R4_met.fits;2.27978;26504.9;13.0309;1.70667
20201014231500552_DDMTREBIC-R4_snap.fits;2.61989;26450.7;1.79602;0
20201014231643122_DDMTREBIC-R4_met.fits;2.94454;26507.8;17.1461;0.341333
20201014231600626_DDMTREBIC-R4_snap.fits;2.37504;26456.5;1.76971;0
20201014231705821_DDMTREBIC-R4_met.fits;2.22537;26500.5;10.3105;0.341333
20201014231725960_DDMTREBIC-R4_met.fits;2.79911;26506.3;25.5545;0.341333
20201014231732274_DDMTREBIC-R4_met.fits;2.18946;26496.1;5.15388;0.341333
20201014231736882_DDMTREBIC-R4_met.fits;2.25973;26504.9;159.667;0.512
20201014231741490_DDMTREBIC-R4_met.fits;2.41706;26496.1;5.76687;0.170667
20201014231746781_DDMTREBIC-R4_met.fits;2.49624;26507.8;19.7168;0.341333
20201014231700701_DDMTREBIC-R4_snap.fits;2.14001;26519.5;1.85394;0
20201014231801458_DDMTREBIC-R4_met.fits;2.15512;26518.1;5.52093;0.170667
20201014231809309_DDMTREBIC-R4_met.fits;2.53099;26503.4;5.34934;0.682667
20201014231850440_DDMTREBIC-R4_met.fits;2.20588;26496.1;6.08656;0.341333
20201014231856925_DDMTREBIC-R4_met.fits;2.33831;26485.8;6.39421;0.170667
20201014231800776_DDMTREBIC-R4_snap.fits;2.26524;26506.3;2.59305;0
20201014231902728_DDMTREBIC-R4_met.fits;2.03143;26496.1;4.60285;0.170667
20201014231907506_DDMTREBIC-R4_met.fits;2.1858;26500.5;9.81204;0.682667
20201014231916381_DDMTREBIC-R4_met.fits;2.68021;26497.6;6.06275;0.170667
20201014231924061_DDMTREBIC-R4_met.fits;2.2387;26493.2;24.7421;0.853333
20201014231956658_DDMTREBIC-R4_met.fits;2.79669;26497.6;7.37909;0.512
20201014231900850_DDMTREBIC-R4_snap.fits;2.63106;26491.7;2.30976;0
20201014231959389_DDMTREBIC-R4_met.fits;2.01363;26494.6;4.48655;1.536
20201014232011165_DDMTREBIC-R4_met.fits;2.29425;26510.7;7.84298;2.21867
20201014232020893_DDMTREBIC-R4_met.fits;2.33113;26497.6;5.31331;0.170667
20201014232025672_DDMTREBIC-R4_met.fits;2.14059;26499;18.925;0.341333
20201014232029768_DDMTREBIC-R4_met.fits;2.15683;26504.9;5.39055;0.682667
20201014232035229_DDMTREBIC-R4_met.fits;2.46613;26499;9.47326;0.341333
20201014232037618_DDMTREBIC-R4_met.fits;2.28833;26503.4;4.64895;0.170667
20201014232050418_DDMTREBIC-R4_met.fits;2.29886;26497.6;5.07931;1.536
20201014232055538_DDMTREBIC-R4_met.fits;2.38959;26465.3;5.77459;0.341333
20201014232000925_DDMTREBIC-R4_snap.fits;2.35152;26494.6;2.56817;0
20201014232102194_DDMTREBIC-R4_met.fits;2.09925;26500.5;5.11627;0.170667
20201014232108850_DDMTREBIC-R4_met.fits;2.19767;26515.1;4.9143;0.170667
20201014232135816_DDMTREBIC-R4_met.fits;2.10581;26518.1;9.86387;0.341333
20201014232140594_DDMTREBIC-R4_met.fits;2.37849;26499;5.10064;0.170667
20201014232145032_DDMTREBIC-R4_met.fits;2.45887;26491.7;7.64702;0.341333
20201014232101000_DDMTREBIC-R4_snap.fits;2.21596;26491.7;1.86443;0
20201014232208754_DDMTREBIC-R4_met.fits;2.05158;26506.3;7.92527;0.170667
20201014232214728_DDMTREBIC-R4_met.fits;2.43158;26504.9;38.0956;0.512
20201014232219165_DDMTREBIC-R4_met.fits;2.18209;26493.2;6.40471;3.92533
20201014232229746_DDMTREBIC-R4_met.fits;2.5359;26503.4;14.6517;0.341333
20201014232245106_DDMTREBIC-R4_met.fits;2.46242;26507.8;17.2036;0.341333
20201014232258248_DDMTREBIC-R4_met.fits;2.20309;26500.5;6.18324;0.170667
20201014232201074_DDMTREBIC-R4_snap.fits;2.38364;26459.5;1.87604;0
20201014232304221_DDMTREBIC-R4_met.fits;2.42633;26512.2;23.648;0.341333
20201014232320776_DDMTREBIC-R4_met.fits;2.53071;26503.4;5.92013;0.341333
20201014232327090_DDMTREBIC-R4_met.fits;2.1607;26509.3;4.98433;1.70667
20201014232343816_DDMTREBIC-R4_met.fits;2.75525;26506.3;6.10701;0.170667
20201014232301149_DDMTREBIC-R4_snap.fits;2.21284;26493.2;6.25754;0
20201014232400200_DDMTREBIC-R4_met.fits;2.50474;26497.6;7.20117;0.512
20201014232418120_DDMTREBIC-R4_met.fits;2.39771;26503.4;6.50761;1.024
20201014232445597_DDMTREBIC-R4_met.fits;2.0712;26491.7;4.63565;2.048
20201014232451912_DDMTREBIC-R4_met.fits;2.13817;26497.6;12.0079;1.536
20201014232401224_DDMTREBIC-R4_snap.fits;2.06364;26485.8;1.95971;0
20201014232459250_DDMTREBIC-R4_met.fits;2.3377;26502;6.27059;0.341333
20201014232510344_DDMTREBIC-R4_met.fits;2.35099;26496.1;12.2606;0.170667
20201014232515805_DDMTREBIC-R4_met.fits;2.5361;26502;14.5783;0.341333
20201014232541234_DDMTREBIC-R4_met.fits;2.0396;26531.2;7.25379;0.341333
20201014232547549_DDMTREBIC-R4_met.fits;2.40361;26506.3;4.91915;0.341333
20201014232501298_DDMTREBIC-R4_snap.fits;2.41728;26507.8;1.96388;0
20201014232604786_DDMTREBIC-R4_met.fits;2.15865;26509.3;7.27244;0.170667
20201014232610077_DDMTREBIC-R4_met.fits;2.06418;26503.4;6.99845;0.512
20201014232601373_DDMTREBIC-R4_snap.fits;2.52217;26506.3;2.34526;0
20201014232658546_DDMTREBIC-R4_met.fits;2.72191;26500.5;5.86111;0.682667
20201014232701618_DDMTREBIC-R4_met.fits;2.47902;26504.9;6.31577;0.341333
20201014232704349_DDMTREBIC-R4_met.fits;2.22804;26488.8;6.16683;0.341333
20201014232711517_DDMTREBIC-R4_met.fits;2.1832;26502;5.14185;0.341333
20201014232741384_DDMTREBIC-R4_met.fits;2.32306;26499;5.43479;0.170667
20201014232744285_DDMTREBIC-R4_met.fits;2.06902;26503.4;5.20712;0.341333
20201014232747016_DDMTREBIC-R4_met.fits;2.33196;26499;9.92596;2.56
20201014232701448_DDMTREBIC-R4_snap.fits;2.4022;26506.3;2.57358;0
20201014232816541_DDMTREBIC-R4_met.fits;2.31007;26499;6.37699;3.072
20201014232825416_DDMTREBIC-R4_met.fits;2.78523;26516.6;5.74643;0.170667
20201014232837192_DDMTREBIC-R4_met.fits;2.18545;26500.5;12.3913;0.341333
20201014232840434_DDMTREBIC-R4_met.fits;2.44989;26504.9;9.13478;0.170667
20201014232801522_DDMTREBIC-R4_snap.fits;2.36383;26468.3;1.40075;0
20201014232907229_DDMTREBIC-R4_met.fits;2.29509;26510.7;9.30206;0.170667
20201014232926685_DDMTREBIC-R4_met.fits;2.13509;26496.1;13.0484;0.170667
20201014232930098_DDMTREBIC-R4_met.fits;1.78436;26506.3;3.66653;0.170667
20201014232954333_DDMTREBIC-R4_met.fits;2.98542;26506.3;6.21824;0.170667
20201014232901597_DDMTREBIC-R4_snap.fits;2.77806;26499;2.54541;0
20201014233002696_DDMTREBIC-R4_met.fits;1.91946;26509.3;6.8673;0.170667
20201014233044338_DDMTREBIC-R4_met.fits;2.32;26500.5;8.5843;0.512
20201014233052530_DDMTREBIC-R4_met.fits;2.47462;26507.8;5.32648;0.341333
20201014233001672_DDMTREBIC-R4_snap.fits;2.22101;26529.8;2.05147;0
20201014233101576_DDMTREBIC-R4_met.fits;2.24798;26504.9;6.82276;1.19467
20201014233117277_DDMTREBIC-R4_met.fits;2.20628;26490.2;5.02503;0.170667
20201014233121373_DDMTREBIC-R4_met.fits;2.24909;26499;5.54047;0.682667
20201014233125810_DDMTREBIC-R4_met.fits;2.46721;26510.7;9.26049;0.170667
20201014233101746_DDMTREBIC-R4_snap.fits;2.49268;26497.6;1.5696;0
20201014233228445_DDMTREBIC-R4_met.fits;1.96506;26507.8;5.83728;0.341333
20201014233232712_DDMTREBIC-R4_met.fits;2.09647;26500.5;16.8669;0.341333
20201014233236125_DDMTREBIC-R4_met.fits;2.55376;26482.9;6.685;2.38933
20201014233257800_DDMTREBIC-R4_met.fits;2.75554;26463.9;7.76541;0.341333
20201014233201821_DDMTREBIC-R4_snap.fits;2.41215;26540;2.27849;0
20201014233316402_DDMTREBIC-R4_met.fits;2.16937;26499;6.13134;0.170667
20201014233325106_DDMTREBIC-R4_met.fits;2.19229;26497.6;4.77119;0.170667
20201014233342344_DDMTREBIC-R4_met.fits;2.40855;26496.1;7.269;0.170667
20201014233350024_DDMTREBIC-R4_met.fits;2.42005;26506.3;5.16571;0.170667
20201014233357362_DDMTREBIC-R4_met.fits;2.2038;26497.6;7.39663;0.170667
20201014233301896_DDMTREBIC-R4_snap.fits;2.45721;26459.5;1.94785;0
20201014233435592_DDMTREBIC-R4_met.fits;2.32043;26503.4;15.0536;0.170667
20201014233448733_DDMTREBIC-R4_met.fits;2.42649;26510.7;9.42348;0.682667
20201014233453341_DDMTREBIC-R4_met.fits;2.02063;26506.3;9.53115;0.170667
20201014233401970_DDMTREBIC-R4_snap.fits;2.37881;26497.6;8.60387;0
20201014233500680_DDMTREBIC-R4_met.fits;2.25262;26484.4;5.69981;1.536
20201014233504776_DDMTREBIC-R4_met.fits;2.13408;26510.7;5.23211;0.170667
20201014233529693_DDMTREBIC-R4_met.fits;2.44754;26504.9;5.66235;0.341333
20201014233531912_DDMTREBIC-R4_met.fits;2.45598;26497.6;7.47493;0.170667
20201014233533960_DDMTREBIC-R4_met.fits;2.61788;26504.9;11.7676;0.170667
20201014233536178_DDMTREBIC-R4_met.fits;2.88281;26480;5.96426;0.170667
20201014233502045_DDMTREBIC-R4_snap.fits;2.7278;26545.9;2.5471;0
20201014233625672_DDMTREBIC-R4_met.fits;2.78578;26519.5;10.1356;2.56
20201014233658098_DDMTREBIC-R4_met.fits;2.17792;26499;7.56495;0.341333
20201014233602120_DDMTREBIC-R4_snap.fits;2.33872;26522.5;1.80298;0
20201014233744690_DDMTREBIC-R4_met.fits;2.54387;26496.1;7.21255;0.341333
20201014233702194_DDMTREBIC-R4_snap.fits;2.37133;26465.3;2.18928;0
20201014233800050_DDMTREBIC-R4_met.fits;2.42955;26490.2;9.07403;0.170667
20201014233804146_DDMTREBIC-R4_met.fits;2.55426;26493.2;6.86728;0.341333
20201014233841522_DDMTREBIC-R4_met.fits;2.46849;26496.1;6.51213;0.170667
20201014233858077_DDMTREBIC-R4_met.fits;2.16321;26494.6;9.90156;0.341333
20201014233802269_DDMTREBIC-R4_snap.fits;2.45772;26469.7;1.84701;0
20201014233917874_DDMTREBIC-R4_met.fits;2.47466;26507.8;5.95915;0.170667
20201014233920264_DDMTREBIC-R4_met.fits;2.14389;26493.2;5.65728;0.170667
20201014233934941_DDMTREBIC-R4_met.fits;2.35754;26503.4;5.04467;0.341333
20201014233950642_DDMTREBIC-R4_met.fits;2.14376;26500.5;6.63715;0.170667
20201014233955080_DDMTREBIC-R4_met.fits;2.2038;26502;6.08238;0.682667
20201014233902344_DDMTREBIC-R4_snap.fits;2.43242;26491.7;2.1482;0
20201014234006002_DDMTREBIC-R4_met.fits;2.2606;26503.4;5.32577;2.38933
20201014234017949_DDMTREBIC-R4_met.fits;2.99378;26449.2;9.52718;0.170667
20201014234027848_DDMTREBIC-R4_met.fits;2.5119;26499;21.5628;0.341333
20201014234033821_DDMTREBIC-R4_met.fits;2.0936;26499;4.71315;0.170667
20201014234050376_DDMTREBIC-R4_met.fits;2.30347;26507.8;5.8783;0.170667
20201014234002418_DDMTREBIC-R4_snap.fits;2.51516;26543;1.79284;0
20201014234103176_DDMTREBIC-R4_met.fits;1.84217;26485.8;3.7698;0.170667
20201014234111538_DDMTREBIC-R4_met.fits;2.33507;26490.2;10.2655;0.170667
20201014234138674_DDMTREBIC-R4_met.fits;2.29955;26496.1;4.66635;0.170667
20201014234145501_DDMTREBIC-R4_met.fits;2.2057;26496.1;5.69237;0.682667
20201014234151474_DDMTREBIC-R4_met.fits;2.1047;26503.4;6.62877;0.341333
20201014234102493_DDMTREBIC-R4_snap.fits;2.68263;26460.9;1.82049;0
20201014234204445_DDMTREBIC-R4_met.fits;2.18589;26494.6;5.07832;0.170667
20201014234208541_DDMTREBIC-R4_met.fits;2.68245;26497.6;10.0883;1.36533
20201014234228680_DDMTREBIC-R4_met.fits;2.16825;26490.2;15.1816;1.87733
20201014234240114_DDMTREBIC-R4_met.fits;2.39338;26497.6;18.4082;0.341333
20201014234244552_DDMTREBIC-R4_met.fits;2.30623;26493.2;5.999;0.341333
20201014234248989_DDMTREBIC-R4_met.fits;2.12142;26499;6.04831;0.170667
20201014234255474_DDMTREBIC-R4_met.fits;2.36374;26502;9.15015;0.170667
20201014234202568_DDMTREBIC-R4_snap.fits;2.2152;26491.7;1.72591;0
20201014234304861_DDMTREBIC-R4_met.fits;2.26856;26500.5;9.7186;2.21867
20201014234310664_DDMTREBIC-R4_met.fits;2.22839;26496.1;6.58061;0.170667
20201014234322269_DDMTREBIC-R4_met.fits;2.3607;26500.5;12.5355;0.341333
20201014234339848_DDMTREBIC-R4_met.fits;2.45934;26487.3;5.11699;0.512
20201014234348381_DDMTREBIC-R4_met.fits;2.27924;26513.7;4.9439;0.341333
20201014234359986_DDMTREBIC-R4_met.fits;2.19681;26502;5.8066;0.170667
20201014234302642_DDMTREBIC-R4_snap.fits;2.3915;26458;2.23178;0
20201014234408178_DDMTREBIC-R4_met.fits;2.30469;26494.6;5.86856;0.341333
20201014234440946_DDMTREBIC-R4_met.fits;2.27451;26497.6;10.2917;0.341333
20201014234457160_DDMTREBIC-R4_met.fits;2.06216;26500.5;10.6525;0.682667
20201014234402717_DDMTREBIC-R4_snap.fits;2.24407;26453.6;1.7966;0
20201014234505864_DDMTREBIC-R4_met.fits;2.56902;26500.5;6.71492;0.341333
20201014234508082_DDMTREBIC-R4_met.fits;2.38178;26531.2;7.66218;0.341333
20201014234528733_DDMTREBIC-R4_met.fits;2.52627;26493.2;11.8443;2.21867
20201014234551773_DDMTREBIC-R4_met.fits;2.01953;26510.7;6.11654;0.682667
20201014234556722_DDMTREBIC-R4_met.fits;2.14084;26504.9;8.46132;0.341333
20201014234502792_DDMTREBIC-R4_snap.fits;2.48355;26519.5;1.901;0
20201014234603890_DDMTREBIC-R4_met.fits;2.55584;26500.5;17.6688;1.87733
20201014234608840_DDMTREBIC-R4_met.fits;2.17332;26494.6;7.64441;0.170667
20201014234610888_DDMTREBIC-R4_met.fits;2.1627;26509.3;4.41842;0.170667
20201014234613960_DDMTREBIC-R4_met.fits;2.26501;26499;6.78132;2.21867
20201014234619762_DDMTREBIC-R4_met.fits;2.31908;26506.3;12.2289;0.512
20201014234627272_DDMTREBIC-R4_met.fits;2.16916;26506.3;5.54043;0.170667
20201014234629832_DDMTREBIC-R4_met.fits;2.52369;26504.9;12.3949;1.87733
20201014234633757_DDMTREBIC-R4_met.fits;2.49273;26497.6;7.89421;0.341333
20201014234649800_DDMTREBIC-R4_met.fits;1.97787;26522.5;7.57843;0.512
20201014234658674_DDMTREBIC-R4_met.fits;2.30551;26496.1;5.83449;0.170667
20201014234602866_DDMTREBIC-R4_snap.fits;2.45221;26484.4;2.13795;0
20201014234705842_DDMTREBIC-R4_met.fits;2.085;26500.5;5.33632;0.170667
20201014234713181_DDMTREBIC-R4_met.fits;1.86115;26497.6;6.01616;0.170667
20201014234716082_DDMTREBIC-R4_met.fits;2.40588;26512.2;5.01486;1.70667
20201014234730760_DDMTREBIC-R4_met.fits;2.17656;26499;5.60377;0.170667
20201014234734002_DDMTREBIC-R4_met.fits;2.34274;26487.3;8.00198;0.170667
20201014234742706_DDMTREBIC-R4_met.fits;2.50267;26497.6;7.12776;1.36533
20201014234751069_DDMTREBIC-R4_met.fits;2.16923;26502;7.13209;1.87733
20201014234754824_DDMTREBIC-R4_met.fits;2.20973;26496.1;5.83137;0.341333
20201014234702941_DDMTREBIC-R4_snap.fits;2.23716;26453.6;1.65258;0
20201014234801650_DDMTREBIC-R4_met.fits;2.14129;26507.8;4.31678;0.170667
20201014234807112_DDMTREBIC-R4_met.fits;2.07672;26507.8;4.92971;0.170667
20201014234811549_DDMTREBIC-R4_met.fits;2.01535;26507.8;15.8273;0.341333
20201014234820082_DDMTREBIC-R4_met.fits;2.4081;26518.1;6.2952;0.341333
20201014234824008_DDMTREBIC-R4_met.fits;2.42648;26478.5;5.7715;0.170667
20201014234828957_DDMTREBIC-R4_met.fits;2.34457;26500.5;6.55887;0.170667
20201014234832712_DDMTREBIC-R4_met.fits;2.43884;26503.4;8.1781;0.341333
20201014234838514_DDMTREBIC-R4_met.fits;2.80422;26496.1;10.6563;0.341333
20201014234845000_DDMTREBIC-R4_met.fits;2.09105;26516.6;6.74499;0.341333
20201014234803016_DDMTREBIC-R4_snap.fits;2.05075;26500.5;2.39631;0
20201014234911282_DDMTREBIC-R4_met.fits;2.11734;26490.2;4.73161;1.024
20201014234931421_DDMTREBIC-R4_met.fits;2.45788;26484.4;5.96128;0.170667
20201014234935176_DDMTREBIC-R4_met.fits;2.13546;26491.7;6.14189;0.170667
20201014234947976_DDMTREBIC-R4_met.fits;2.1503;26500.5;4.43108;0.170667
20201014234954973_DDMTREBIC-R4_met.fits;2.63588;26502;6.77545;0.170667
20201014234903090_DDMTREBIC-R4_snap.fits;2.34505;26543;1.88349;0
20201014235017330_DDMTREBIC-R4_met.fits;2.40097;26502;5.65762;0.170667
20201014235024498_DDMTREBIC-R4_met.fits;2.34242;26503.4;6.86355;0.512
20201014235041906_DDMTREBIC-R4_met.fits;2.60573;26502;10.9924;0.341333
20201014235044808_DDMTREBIC-R4_met.fits;2.16603;26493.2;4.49684;0.341333
20201014235058461_DDMTREBIC-R4_met.fits;2.09408;26480;5.58877;0.170667
20201014235003165_DDMTREBIC-R4_snap.fits;2.12152;26512.2;1.6279;0
20201014235104434_DDMTREBIC-R4_met.fits;2.4442;26506.3;19.565;0.341333
20201014235133618_DDMTREBIC-R4_met.fits;2.42717;26500.5;16.4758;0.512
20201014235139592_DDMTREBIC-R4_met.fits;2.34949;26494.6;5.08722;1.70667
20201014235152392_DDMTREBIC-R4_met.fits;2.18662;26500.5;8.37918;0.170667
20201014235103240_DDMTREBIC-R4_snap.fits;2.14678;26521;2.26416;0
20201014235224648_DDMTREBIC-R4_met.fits;2.07613;26494.6;45.343;1.87733
20201014235257586_DDMTREBIC-R4_met.fits;2.14499;26504.9;4.84944;0.170667
20201014235203314_DDMTREBIC-R4_snap.fits;2.13797;26534.2;2.09819;0
20201014235307314_DDMTREBIC-R4_met.fits;2.4528;26506.3;11.7594;0.341333
20201014235313117_DDMTREBIC-R4_met.fits;2.21008;26543;21.8412;0.341333
20201014235315336_DDMTREBIC-R4_met.fits;2.61055;26502;13.6231;0.341333
20201014235355613_DDMTREBIC-R4_met.fits;2.25981;26497.6;7.62108;0.341333
20201014235359880_DDMTREBIC-R4_met.fits;1.76144;26500.5;15.5172;0.512
20201014235303389_DDMTREBIC-R4_snap.fits;2.44306;26484.4;2.12262;0
20201014235431282_DDMTREBIC-R4_met.fits;2.34942;26507.8;9.20049;0.341333
