# file name; noise; peak f.; mag.; duration
20201014115940018_DDMTREBIC-R4_met.fits;2.61237;26497.6;8.6406;0.170667
20201014115953842_DDMTREBIC-R4_met.fits;2.68508;26497.6;20.3724;0.512
20201014120015688_DDMTREBIC-R4_met.fits;2.64861;26497.6;9.63804;0.341333
20201014120031730_DDMTREBIC-R4_met.fits;2.89675;26510.7;5.99332;0.341333
20201014120050504_DDMTREBIC-R4_met.fits;3.68804;26503.4;8.22848;0.170667
20201014120053405_DDMTREBIC-R4_met.fits;2.67973;26494.6;5.77887;0.170667
20201014120057160_DDMTREBIC-R4_met.fits;2.45343;26515.1;7.41938;0.341333
20201014120105181_DDMTREBIC-R4_met.fits;2.51614;26504.9;5.64402;0.341333
20201014120010226_DDMTREBIC-R4_snap.fits;2.81362;26541.5;1.89234;0
20201014120113032_DDMTREBIC-R4_met.fits;2.81015;26491.7;8.38657;0.341333
20201014120137608_DDMTREBIC-R4_met.fits;2.92956;26507.8;14.3933;0.341333
20201014120141533_DDMTREBIC-R4_met.fits;2.4777;26513.7;5.05376;0.170667
20201014120149896_DDMTREBIC-R4_met.fits;3.07654;26503.4;10.9952;0.341333
20201014120158429_DDMTREBIC-R4_met.fits;2.8064;26506.3;16.2192;2.73067
20201014120110301_DDMTREBIC-R4_snap.fits;2.50306;26502;3.77413;0
20201014120209864_DDMTREBIC-R4_met.fits;2.38279;26502;7.3503;1.70667
20201014120214984_DDMTREBIC-R4_met.fits;3.14175;26504.9;8.97499;0.341333
20201014120232904_DDMTREBIC-R4_met.fits;2.37053;26509.3;5.56449;1.70667
20201014120239730_DDMTREBIC-R4_met.fits;2.51392;26497.6;21.5603;1.024
20201014120246728_DDMTREBIC-R4_met.fits;2.69943;26497.6;7.27089;0.170667
20201014120210376_DDMTREBIC-R4_snap.fits;2.75483;26460.9;3.00228;0
20201014120324786_DDMTREBIC-R4_met.fits;3.39863;26500.5;16.8916;0.341333
20201014120359602_DDMTREBIC-R4_met.fits;2.81236;26497.6;10.0532;0.341333
20201014120310450_DDMTREBIC-R4_snap.fits;2.36754;26472.7;1.79395;0
20201014120418034_DDMTREBIC-R4_met.fits;2.45853;26516.6;32.5943;0.341333
20201014120425373_DDMTREBIC-R4_met.fits;2.7207;26499;6.73053;0.341333
20201014120452509_DDMTREBIC-R4_met.fits;2.80511;26504.9;12.9065;0.341333
20201014120504797_DDMTREBIC-R4_met.fits;2.69646;26513.7;9.31595;0.682667
20201014120410525_DDMTREBIC-R4_snap.fits;2.41619;26462.4;1.56312;0
20201014120514184_DDMTREBIC-R4_met.fits;2.5246;26521;5.98386;0.170667
20201014120523058_DDMTREBIC-R4_met.fits;2.69538;26496.1;6.19484;0.170667
20201014120535688_DDMTREBIC-R4_met.fits;2.71934;26497.6;5.92039;0.170667
20201014120542685_DDMTREBIC-R4_met.fits;2.4014;26496.1;37.0947;0.512
20201014120551218_DDMTREBIC-R4_met.fits;2.52304;26500.5;6.8755;0.341333
20201014120605725_DDMTREBIC-R4_met.fits;2.57435;26496.1;9.59898;0.341333
20201014120510600_DDMTREBIC-R4_snap.fits;2.98476;26512.2;2.30711;0
20201014120610845_DDMTREBIC-R4_met.fits;2.81206;26504.9;5.71296;0.170667
20201014120623816_DDMTREBIC-R4_met.fits;2.81446;26493.2;16.473;0.512
20201014120633202_DDMTREBIC-R4_met.fits;2.61841;26510.7;11.6467;3.072
20201014120642077_DDMTREBIC-R4_met.fits;2.46229;26504.9;6.00478;0.341333
20201014120654877_DDMTREBIC-R4_met.fits;2.83592;26509.3;14.8114;0.341333
20201014120657266_DDMTREBIC-R4_met.fits;2.96035;26502;7.89903;0.170667
20201014120702557_DDMTREBIC-R4_met.fits;2.3586;26504.9;4.7986;0.170667
20201014120610674_DDMTREBIC-R4_snap.fits;2.25759;26452.1;1.66656;0
20201014120711602_DDMTREBIC-R4_met.fits;2.75346;26526.9;8.6455;0.170667
20201014120723890_DDMTREBIC-R4_met.fits;2.24758;26507.8;7.32829;2.21867
20201014120731912_DDMTREBIC-R4_met.fits;2.3024;26504.9;5.0418;0.341333
20201014120745224_DDMTREBIC-R4_met.fits;2.68516;26510.7;5.82502;0.170667
20201014120802120_DDMTREBIC-R4_met.fits;2.42119;26507.8;5.34327;0.170667
20201014120710749_DDMTREBIC-R4_snap.fits;3.09172;26455.1;2.20877;0
20201014120833352_DDMTREBIC-R4_met.fits;2.36932;26494.6;5.27084;2.048
20201014120840690_DDMTREBIC-R4_met.fits;2.86239;26534.2;61.0729;0.341333
20201014120853661_DDMTREBIC-R4_met.fits;2.95639;26509.3;10.9208;1.19467
20201014120907826_DDMTREBIC-R4_met.fits;2.26501;26504.9;10.8182;0.341333
20201014120810824_DDMTREBIC-R4_snap.fits;2.45127;26463.9;2.07116;0
20201014120914994_DDMTREBIC-R4_met.fits;2.26951;26484.4;6.58018;0.170667
20201014120925234_DDMTREBIC-R4_met.fits;2.24423;26497.6;6.51889;0.341333
20201014120941448_DDMTREBIC-R4_met.fits;2.58793;26510.7;5.81051;0.170667
20201014120945714_DDMTREBIC-R4_met.fits;2.32642;26512.2;5.70942;0.170667
20201014121006877_DDMTREBIC-R4_met.fits;2.46031;26503.4;8.48052;0.170667
20201014120910898_DDMTREBIC-R4_snap.fits;2.78137;26472.7;1.97686;0
20201014121016605_DDMTREBIC-R4_met.fits;2.98882;26493.2;7.95827;0.170667
20201014121021384_DDMTREBIC-R4_met.fits;2.69109;26499;6.59518;1.87733
20201014121032477_DDMTREBIC-R4_met.fits;2.53089;26547.4;22.9566;1.36533
20201014121010973_DDMTREBIC-R4_snap.fits;2.79188;26496.1;18.4394;0
20201014121110536_DDMTREBIC-R4_met.fits;2.79188;26496.1;18.4394;0.512
20201014121114120_DDMTREBIC-R4_met.fits;2.3379;26506.3;8.21531;1.36533
20201014121145522_DDMTREBIC-R4_met.fits;2.91585;26499;11.0322;0.341333
20201014121111048_DDMTREBIC-R4_snap.fits;2.60032;26500.5;2.56746;0
20201014121218802_DDMTREBIC-R4_met.fits;2.33429;26499;5.36657;0.170667
20201014121221192_DDMTREBIC-R4_met.fits;2.40132;26513.7;4.90968;0.170667
20201014121230237_DDMTREBIC-R4_met.fits;3.07627;26496.1;21.6786;0.512
20201014121234845_DDMTREBIC-R4_met.fits;2.16786;26499;4.75813;0.170667
20201014121244232_DDMTREBIC-R4_met.fits;4.14947;26510.7;10.6001;0.170667
20201014121258226_DDMTREBIC-R4_met.fits;3.68192;26509.3;16.6991;0.170667
20201014121305224_DDMTREBIC-R4_met.fits;2.68512;26500.5;7.01258;0.170667
20201014121211122_DDMTREBIC-R4_snap.fits;2.81542;26502;2.58139;0
20201014121312221_DDMTREBIC-R4_met.fits;2.65846;26488.8;17.2702;0.341333
20201014121317512_DDMTREBIC-R4_met.fits;2.93059;26499;10.9992;0.170667
20201014121311197_DDMTREBIC-R4_snap.fits;2.9772;26547.4;1.61111;0
20201014121409565_DDMTREBIC-R4_met.fits;2.71191;26506.3;8.42267;0.341333
20201014121415197_DDMTREBIC-R4_met.fits;2.79681;26491.7;8.32136;0.170667
20201014121418269_DDMTREBIC-R4_met.fits;2.44479;26504.9;8.08121;0.170667
20201014121421170_DDMTREBIC-R4_met.fits;2.47289;26506.3;6.54765;0.170667
20201014121438578_DDMTREBIC-R4_met.fits;2.76455;26510.7;7.85931;0.170667
20201014121442162_DDMTREBIC-R4_met.fits;2.28416;26523.9;4.75105;0.341333
20201014121444381_DDMTREBIC-R4_met.fits;2.44127;26504.9;15.9543;1.36533
20201014121447624_DDMTREBIC-R4_met.fits;2.72022;26499;8.29305;0.170667
20201014121504861_DDMTREBIC-R4_met.fits;2.36569;26493.2;14.0479;0.341333
20201014121411272_DDMTREBIC-R4_snap.fits;2.46805;26490.2;1.89046;0
20201014121511688_DDMTREBIC-R4_met.fits;2.30186;26516.6;5.61218;0.170667
20201014121514930_DDMTREBIC-R4_met.fits;2.50919;26497.6;5.18397;0.170667
20201014121531144_DDMTREBIC-R4_met.fits;2.82778;26512.2;5.93955;0.170667
20201014121538482_DDMTREBIC-R4_met.fits;2.42129;26507.8;5.30789;0.170667
20201014121545650_DDMTREBIC-R4_met.fits;2.93428;26503.4;9.91568;0.341333
20201014121550600_DDMTREBIC-R4_met.fits;2.45988;26502;5.63752;0.170667
20201014121556061_DDMTREBIC-R4_met.fits;2.35394;26506.3;5.80135;0.170667
20201014121511346_DDMTREBIC-R4_snap.fits;2.59936;26477.1;2.57438;0
20201014121614664_DDMTREBIC-R4_met.fits;2.72524;26487.3;16.5403;0.341333
20201014121623880_DDMTREBIC-R4_met.fits;2.77093;26515.1;5.88508;0.170667
20201014121626269_DDMTREBIC-R4_met.fits;2.67908;26499;5.85797;0.170667
20201014121629000_DDMTREBIC-R4_met.fits;2.56493;26499;7.39499;0.170667
20201014121631901_DDMTREBIC-R4_met.fits;2.92282;26535.6;9.05686;0.341333
20201014121647944_DDMTREBIC-R4_met.fits;2.50914;26497.6;10.5046;0.170667
20201014121652722_DDMTREBIC-R4_met.fits;2.76199;26510.7;8.56344;1.536
20201014121707741_DDMTREBIC-R4_met.fits;2.96986;26506.3;6.08652;0.512
20201014121611421_DDMTREBIC-R4_snap.fits;2.92548;26504.9;2.73282;0
20201014121713885_DDMTREBIC-R4_met.fits;3.00574;26503.4;26.5089;2.56
20201014121722930_DDMTREBIC-R4_met.fits;2.57065;26510.7;8.26899;0.512
20201014121725490_DDMTREBIC-R4_met.fits;2.15989;26507.8;4.75571;0.170667
20201014121729928_DDMTREBIC-R4_met.fits;3.45011;26478.5;11.306;0.170667
20201014121735730_DDMTREBIC-R4_met.fits;2.55223;26493.2;6.52294;0.341333
20201014121745800_DDMTREBIC-R4_met.fits;2.05474;26478.5;4.21819;0.341333
20201014121751432_DDMTREBIC-R4_met.fits;2.2549;26504.9;4.66825;0.170667
20201014121804744_DDMTREBIC-R4_met.fits;2.14181;26496.1;6.23896;0.170667
20201014121711496_DDMTREBIC-R4_snap.fits;2.56443;26472.7;2.53636;0
20201014121821469_DDMTREBIC-R4_met.fits;2.0253;26499;5.45596;2.90133
20201014121832904_DDMTREBIC-R4_met.fits;2.33894;26502;14.8094;0.682667
20201014121836658_DDMTREBIC-R4_met.fits;2.2924;26504.9;10.8819;0.341333
20201014121840413_DDMTREBIC-R4_met.fits;2.48569;26528.3;9.17193;0.170667
20201014121859869_DDMTREBIC-R4_met.fits;2.55465;26512.2;17.8137;0.341333
20201014121907037_DDMTREBIC-R4_met.fits;2.57219;26491.7;21.928;0.341333
20201014121811570_DDMTREBIC-R4_snap.fits;2.9504;26535.6;1.99622;0
20201014121917448_DDMTREBIC-R4_met.fits;2.36334;26502;9.29234;0.341333
20201014121920861_DDMTREBIC-R4_met.fits;2.9124;26490.2;6.02145;0.853333
20201014121925469_DDMTREBIC-R4_met.fits;2.50654;26502;58.4233;0.512
20201014121911645_DDMTREBIC-R4_snap.fits;2.47203;26509.3;2.07822;0
20201014122014621_DDMTREBIC-R4_met.fits;2.72312;26499;5.47855;0.512
20201014122017181_DDMTREBIC-R4_met.fits;2.53785;26496.1;6.19626;0.341333
20201014122029640_DDMTREBIC-R4_met.fits;2.44758;26509.3;5.74895;1.19467
20201014122053704_DDMTREBIC-R4_met.fits;2.40933;26512.2;8.57102;0.170667
20201014122011720_DDMTREBIC-R4_snap.fits;2.27053;26463.9;2.55687;0
20201014122115208_DDMTREBIC-R4_met.fits;2.57904;26494.6;6.40433;0.341333
20201014122136541_DDMTREBIC-R4_met.fits;2.27123;26482.9;9.87759;0.682667
20201014122140808_DDMTREBIC-R4_met.fits;2.05992;26500.5;8.31533;0.341333
20201014122155144_DDMTREBIC-R4_met.fits;2.56319;26493.2;12.4473;0.341333
20201014122111794_DDMTREBIC-R4_snap.fits;2.65;26522.5;1.97933;0
20201014122220232_DDMTREBIC-R4_met.fits;2.63481;26509.3;7.81743;0.170667
20201014122226205_DDMTREBIC-R4_met.fits;2.57897;26496.1;13.4251;0.341333
20201014122229106_DDMTREBIC-R4_met.fits;2.59885;26506.3;59.9443;0.341333
20201014122240882_DDMTREBIC-R4_met.fits;2.31692;26452.1;4.71696;0.170667
20201014122300850_DDMTREBIC-R4_met.fits;2.92503;26499;7.55843;0.341333
20201014122307677_DDMTREBIC-R4_met.fits;2.28849;26500.5;11.3875;0.170667
20201014122211869_DDMTREBIC-R4_snap.fits;2.71433;26522.5;2.96846;0
20201014122325768_DDMTREBIC-R4_met.fits;2.33767;26509.3;4.8379;0.170667
20201014122311944_DDMTREBIC-R4_snap.fits;2.52029;26468.3;1.9106;0
20201014122410653_DDMTREBIC-R4_met.fits;3.17617;26496.1;8.46398;0.170667
20201014122420552_DDMTREBIC-R4_met.fits;2.91546;26509.3;6.01996;0.170667
20201014122423965_DDMTREBIC-R4_met.fits;2.21166;26502;4.46223;1.536
20201014122428061_DDMTREBIC-R4_met.fits;2.48609;26494.6;12.6648;0.341333
20201014122439837_DDMTREBIC-R4_met.fits;3.07357;26497.6;6.29513;0.170667
20201014122453661_DDMTREBIC-R4_met.fits;2.704;26513.7;7.96989;0.512
20201014122502194_DDMTREBIC-R4_met.fits;2.57689;26497.6;6.37549;0.170667
20201014122504925_DDMTREBIC-R4_met.fits;2.5114;26490.2;6.40132;0.341333
20201014122508168_DDMTREBIC-R4_met.fits;2.26207;26503.4;12.7873;0.341333
20201014122412018_DDMTREBIC-R4_snap.fits;2.51161;26488.8;2.17401;0
20201014122527453_DDMTREBIC-R4_met.fits;2.40108;26500.5;6.4697;1.87733
20201014122539229_DDMTREBIC-R4_met.fits;2.65232;26496.1;5.48953;1.024
20201014122547762_DDMTREBIC-R4_met.fits;3.41651;26510.7;7.48202;0.170667
20201014122558173_DDMTREBIC-R4_met.fits;3.06421;26506.3;10.1247;0.170667
20201014122601757_DDMTREBIC-R4_met.fits;2.66019;26506.3;6.34717;0.170667
20201014122512093_DDMTREBIC-R4_snap.fits;2.18016;26531.2;1.96588;0
20201014122617629_DDMTREBIC-R4_met.fits;4.16403;26490.2;14.624;0.341333
20201014122644936_DDMTREBIC-R4_met.fits;2.73034;26503.4;8.61578;0.170667
20201014122653981_DDMTREBIC-R4_met.fits;2.29764;26499;5.4716;0.341333
20201014122612168_DDMTREBIC-R4_snap.fits;2.65804;26515.1;1.91634;0
20201014122710365_DDMTREBIC-R4_met.fits;2.29587;26484.4;73.7327;0.512
20201014122728285_DDMTREBIC-R4_met.fits;3.1719;26494.6;9.3753;0.170667
20201014122754226_DDMTREBIC-R4_met.fits;2.8596;26496.1;6.95083;0.170667
20201014122804296_DDMTREBIC-R4_met.fits;2.7231;26496.1;30.8026;0.682667
20201014122712242_DDMTREBIC-R4_snap.fits;2.74879;26463.9;1.78839;0
20201014122811293_DDMTREBIC-R4_met.fits;2.75757;26500.5;5.76036;0.170667
20201014122819826_DDMTREBIC-R4_met.fits;3.35533;26496.1;8.50124;0.341333
20201014122849352_DDMTREBIC-R4_met.fits;3.29094;26499;8.95746;0.170667
20201014122812317_DDMTREBIC-R4_snap.fits;3.2191;26509.3;3.21056;0
20201014122910002_DDMTREBIC-R4_met.fits;2.87893;26500.5;6.00753;0.170667
20201014122917341_DDMTREBIC-R4_met.fits;2.81539;26500.5;10.8474;0.512
20201014122925021_DDMTREBIC-R4_met.fits;2.57435;26490.2;13.1737;1.024
20201014122932701_DDMTREBIC-R4_met.fits;2.19275;26499;10.6589;1.536
20201014122945672_DDMTREBIC-R4_met.fits;2.5472;26503.4;95.3712;0.341333
20201014122912392_DDMTREBIC-R4_snap.fits;2.7112;26480;2.55954;0
20201014123013490_DDMTREBIC-R4_met.fits;2.50031;26502;8.83043;1.19467
20201014123016562_DDMTREBIC-R4_met.fits;2.26809;26475.6;4.58932;0.682667
20201014123024584_DDMTREBIC-R4_met.fits;2.07277;26502;5.20057;0.512
20201014123059400_DDMTREBIC-R4_met.fits;2.53369;26516.6;7.17814;0.170667
20201014123107762_DDMTREBIC-R4_met.fits;2.33019;26494.6;4.769;0.170667
20201014123012466_DDMTREBIC-R4_snap.fits;2.46186;26500.5;2.50126;0
20201014123129949_DDMTREBIC-R4_met.fits;2.67088;26494.6;10.1628;0.341333
20201014123136434_DDMTREBIC-R4_met.fits;2.48607;26519.5;20.8897;0.341333
20201014123144626_DDMTREBIC-R4_met.fits;2.16199;26496.1;5.52406;1.70667
20201014123209202_DDMTREBIC-R4_met.fits;2.06043;26480;6.3294;0.341333
20201014123112541_DDMTREBIC-R4_snap.fits;2.52862;26449.2;1.54443;0
20201014123217053_DDMTREBIC-R4_met.fits;2.54952;26518.1;20.7579;0.341333
20201014123225074_DDMTREBIC-R4_met.fits;2.61288;26502;5.38986;0.682667
20201014123247261_DDMTREBIC-R4_met.fits;2.0928;26484.4;6.13276;0.341333
20201014123309960_DDMTREBIC-R4_met.fits;2.42322;26493.2;17.704;0.512
20201014123212616_DDMTREBIC-R4_snap.fits;2.33885;26538.6;1.77405;0
20201014123312690_DDMTREBIC-R4_met.fits;2.26696;26512.2;8.07367;0.853333
20201014123319858_DDMTREBIC-R4_met.fits;2.25272;26515.1;6.89711;0.170667
20201014123326685_DDMTREBIC-R4_met.fits;2.65433;26521;19.1843;0.512
20201014123330269_DDMTREBIC-R4_met.fits;2.32922;26500.5;20.2639;1.87733
20201014123342045_DDMTREBIC-R4_met.fits;2.46955;26506.3;5.82847;0.170667
20201014123403890_DDMTREBIC-R4_met.fits;2.25013;26499;7.92085;0.341333
20201014123407133_DDMTREBIC-R4_met.fits;2.01867;26507.8;4.17783;0.170667
20201014123312690_DDMTREBIC-R4_snap.fits;2.70885;26469.7;2.09647;0
20201014123426248_DDMTREBIC-R4_met.fits;2.21322;26497.6;5.91544;0.512
20201014123442802_DDMTREBIC-R4_met.fits;2.48292;26515.1;7.54561;0.341333
20201014123450141_DDMTREBIC-R4_met.fits;2.22712;26488.8;19.7942;1.87733
20201014123456968_DDMTREBIC-R4_met.fits;2.39341;26499;4.8638;2.21867
20201014123504136_DDMTREBIC-R4_met.fits;2.06498;26512.2;5.29852;0.170667
20201014123412765_DDMTREBIC-R4_snap.fits;2.48966;26465.3;2.15722;0
20201014123530248_DDMTREBIC-R4_met.fits;2.40326;26497.6;6.10755;1.024
20201014123555677_DDMTREBIC-R4_met.fits;2.76058;26509.3;8.72484;0.341333
20201014123559261_DDMTREBIC-R4_met.fits;2.39627;26490.2;14.0091;0.512
20201014123604552_DDMTREBIC-R4_met.fits;2.31672;26477.1;5.19788;0.170667
20201014123607112_DDMTREBIC-R4_met.fits;3.08299;26503.4;10.5632;0.341333
20201014123512840_DDMTREBIC-R4_snap.fits;2.75777;26482.9;2.16105;0
20201014123618717_DDMTREBIC-R4_met.fits;2.36706;26499;6.87376;2.73067
20201014123625885_DDMTREBIC-R4_met.fits;2.4156;26502;6.89763;0.341333
20201014123632370_DDMTREBIC-R4_met.fits;2.59303;26502;5.30769;0.682667
20201014123634930_DDMTREBIC-R4_met.fits;2.24953;26494.6;8.54751;2.38933
20201014123642781_DDMTREBIC-R4_met.fits;2.44153;26510.7;6.50234;0.170667
20201014123651656_DDMTREBIC-R4_met.fits;2.74233;26513.7;6.90132;0.170667
20201014123658994_DDMTREBIC-R4_met.fits;2.28857;26494.6;11.4129;0.341333
20201014123702749_DDMTREBIC-R4_met.fits;2.00689;26496.1;4.65054;0.170667
20201014123612914_DDMTREBIC-R4_snap.fits;2.95498;26537.1;2.54699;0
20201014123729714_DDMTREBIC-R4_met.fits;2.38851;26490.2;4.99784;0.170667
20201014123800776_DDMTREBIC-R4_met.fits;2.76895;26494.6;6.69059;0.341333
20201014123804872_DDMTREBIC-R4_met.fits;2.37142;26499;22.7863;0.512
20201014123712989_DDMTREBIC-R4_snap.fits;2.19973;26499;3.34622;0
20201014123812210_DDMTREBIC-R4_met.fits;2.27784;26499;8.25351;2.73067
20201014123826034_DDMTREBIC-R4_met.fits;2.4576;26496.1;6.77458;0.170667
20201014123847709_DDMTREBIC-R4_met.fits;2.07326;26516.6;4.66641;0.341333
20201014123852146_DDMTREBIC-R4_met.fits;2.31155;26513.7;11.2955;0.170667
20201014123854706_DDMTREBIC-R4_met.fits;2.83011;26504.9;6.10889;0.170667
20201014123905288_DDMTREBIC-R4_met.fits;2.99487;26496.1;18.3707;0.170667
20201014123813064_DDMTREBIC-R4_snap.fits;2.27138;26462.4;2.15484;0
20201014123910237_DDMTREBIC-R4_met.fits;2.96982;26463.9;7.87654;1.70667
20201014123951709_DDMTREBIC-R4_met.fits;2.49052;26515.1;7.51259;0.170667
20201014123954269_DDMTREBIC-R4_met.fits;2.61618;26497.6;9.57294;0.170667
20201014124006386_DDMTREBIC-R4_met.fits;2.6436;26509.3;12.3579;0.682667
20201014123913138_DDMTREBIC-R4_snap.fits;2.9218;26543;2.226;0
20201014124014578_DDMTREBIC-R4_met.fits;2.50476;26488.8;20.6461;0.512
20201014124039325_DDMTREBIC-R4_met.fits;1.8843;26496.1;6.83317;1.536
20201014124051272_DDMTREBIC-R4_met.fits;2.51024;26506.3;6.41315;0.170667
20201014124055709_DDMTREBIC-R4_met.fits;2.8163;26490.2;6.72401;0.341333
20201014124058440_DDMTREBIC-R4_met.fits;2.58262;26494.6;5.32616;0.341333
20201014124103389_DDMTREBIC-R4_met.fits;2.54892;26506.3;10.5188;0.170667
20201014124108680_DDMTREBIC-R4_met.fits;2.47418;26504.9;7.41503;0.170667
20201014124013213_DDMTREBIC-R4_snap.fits;3.4759;26515.1;7.16305;0
20201014124110728_DDMTREBIC-R4_met.fits;2.81679;26502;13.7231;2.21867
20201014124114994_DDMTREBIC-R4_met.fits;2.74736;26504.9;5.86064;0.170667
20201014124132914_DDMTREBIC-R4_met.fits;2.17021;26512.2;4.3614;0.170667
20201014124139741_DDMTREBIC-R4_met.fits;2.31024;26487.3;7.82127;0.170667
20201014124149298_DDMTREBIC-R4_met.fits;2.89898;26519.5;9.19763;0.341333
20201014124156296_DDMTREBIC-R4_met.fits;3.57492;26502;7.17402;0.170667
20201014124113288_DDMTREBIC-R4_snap.fits;2.89922;26531.2;2.47924;0
20201014124219677_DDMTREBIC-R4_met.fits;2.72242;26515.1;7.64986;0.170667
20201014124240157_DDMTREBIC-R4_met.fits;2.46259;26513.7;7.7998;0.341333
20201014124244253_DDMTREBIC-R4_met.fits;2.68858;26512.2;5.65474;0.170667
20201014124251762_DDMTREBIC-R4_met.fits;2.5963;26493.2;47.1468;1.19467
20201014124308146_DDMTREBIC-R4_met.fits;2.82156;26497.6;6.28307;0.341333
20201014124213362_DDMTREBIC-R4_snap.fits;2.1334;26516.6;2.46075;0
20201014124314973_DDMTREBIC-R4_met.fits;2.90233;26487.3;18.2064;1.36533
20201014124320605_DDMTREBIC-R4_met.fits;2.30324;26499;15.8005;0.512
20201014124323677_DDMTREBIC-R4_met.fits;2.16578;26500.5;5.83007;0.170667
20201014124335112_DDMTREBIC-R4_met.fits;2.60179;26477.1;24.2418;0.341333
20201014124347741_DDMTREBIC-R4_met.fits;2.67419;26496.1;5.56774;0.170667
20201014124402589_DDMTREBIC-R4_met.fits;2.96096;26487.3;5.97816;0.170667
20201014124313437_DDMTREBIC-R4_snap.fits;2.63302;26469.7;1.96244;0
20201014124422216_DDMTREBIC-R4_met.fits;2.559;26506.3;9.03655;0.170667
20201014124424434_DDMTREBIC-R4_met.fits;2.81312;26513.7;5.73878;0.170667
20201014124431602_DDMTREBIC-R4_met.fits;2.66818;26519.5;6.46815;0.341333
20201014124413512_DDMTREBIC-R4_snap.fits;2.72489;26544.4;2.27636;0
20201014124512050_DDMTREBIC-R4_met.fits;2.352;26500.5;6.85251;0.170667
20201014124514781_DDMTREBIC-R4_met.fits;2.40957;26482.9;5.19706;0.170667
20201014124526216_DDMTREBIC-R4_met.fits;2.75972;26502;5.99454;1.70667
20201014124548914_DDMTREBIC-R4_met.fits;2.22537;26515.1;4.70509;0.170667
20201014124513586_DDMTREBIC-R4_snap.fits;2.5162;26523.9;1.94743;0
20201014124612466_DDMTREBIC-R4_met.fits;2.34069;26525.4;5.78973;0.170667
20201014124617245_DDMTREBIC-R4_met.fits;2.57109;26500.5;9.6414;0.853333
20201014124638408_DDMTREBIC-R4_met.fits;2.65791;26500.5;15.5354;0.341333
20201014124700594_DDMTREBIC-R4_met.fits;2.46848;26497.6;5.53058;0.170667
20201014124613661_DDMTREBIC-R4_snap.fits;2.9184;26510.7;2.25905;0
20201014124722269_DDMTREBIC-R4_met.fits;2.64129;26502;5.5922;0.170667
20201014124728413_DDMTREBIC-R4_met.fits;2.19548;26525.4;6.52444;0.170667
20201014124735410_DDMTREBIC-R4_met.fits;2.38496;26499;7.05056;0.170667
20201014124738141_DDMTREBIC-R4_met.fits;2.51661;26512.2;7.82007;0.170667
20201014124740872_DDMTREBIC-R4_met.fits;2.44617;26518.1;5.07998;1.87733
20201014124749405_DDMTREBIC-R4_met.fits;2.63229;26507.8;10.3365;0.170667
20201014124755720_DDMTREBIC-R4_met.fits;2.74302;26490.2;7.0888;0.170667
20201014124807496_DDMTREBIC-R4_met.fits;1.96904;26494.6;4.16395;0.170667
20201014124810909_DDMTREBIC-R4_met.fits;2.34795;26496.1;8.51365;0.341333
20201014124713736_DDMTREBIC-R4_snap.fits;2.71906;26515.1;1.78287;0
20201014124814834_DDMTREBIC-R4_met.fits;2.38198;26499;9.5576;0.170667
20201014124818760_DDMTREBIC-R4_met.fits;2.49048;26482.9;5.34978;1.536
20201014124824562_DDMTREBIC-R4_met.fits;2.82514;26490.2;7.5192;0.341333
20201014124829341_DDMTREBIC-R4_met.fits;2.31707;26516.6;8.98138;0.170667
20201014124813810_DDMTREBIC-R4_snap.fits;2.34114;26459.5;2.29469;0
20201014124928392_DDMTREBIC-R4_met.fits;2.45432;26503.4;12.5452;0.341333
20201014124936242_DDMTREBIC-R4_met.fits;2.69128;26509.3;5.99718;0.170667
20201014124940338_DDMTREBIC-R4_met.fits;2.35964;26496.1;4.91337;0.170667
20201014124952285_DDMTREBIC-R4_met.fits;2.45078;26509.3;5.15977;0.682667
20201014124959282_DDMTREBIC-R4_met.fits;2.71617;26497.6;7.94841;0.170667
20201014125008840_DDMTREBIC-R4_met.fits;2.06048;26512.2;14.6495;0.341333
20201014124913885_DDMTREBIC-R4_snap.fits;2.57852;26502;2.65364;0
20201014125013789_DDMTREBIC-R4_met.fits;2.62804;26522.5;8.47527;0.170667
20201014125022493_DDMTREBIC-R4_met.fits;2.34945;26509.3;24.932;0.341333
20201014125027442_DDMTREBIC-R4_met.fits;2.28268;26500.5;6.61088;0.170667
20201014125042120_DDMTREBIC-R4_met.fits;1.93092;26504.9;11.079;0.170667
20201014125049288_DDMTREBIC-R4_met.fits;2.95527;26493.2;11.0307;0.170667
20201014125109256_DDMTREBIC-R4_met.fits;2.40794;26494.6;8.33365;0.341333
20201014125013960_DDMTREBIC-R4_snap.fits;2.69143;26500.5;1.66833;0
20201014125113864_DDMTREBIC-R4_met.fits;2.31723;26521;16.701;0.341333
20201014125117106_DDMTREBIC-R4_met.fits;2.5156;26506.3;7.30253;0.170667
20201014125127346_DDMTREBIC-R4_met.fits;2.39135;26509.3;8.19895;1.70667
20201014125133832_DDMTREBIC-R4_met.fits;2.16659;26512.2;5.45369;0.341333
20201014125144242_DDMTREBIC-R4_met.fits;2.85437;26494.6;6.73705;0.170667
20201014125146802_DDMTREBIC-R4_met.fits;2.08853;26506.3;5.10198;0.170667
20201014125154482_DDMTREBIC-R4_met.fits;2.55802;26491.7;14.2401;0.341333
20201014125158237_DDMTREBIC-R4_met.fits;2.48045;26512.2;5.25534;0.170667
20201014125114034_DDMTREBIC-R4_snap.fits;2.4847;26532.7;2.60288;0
20201014125216840_DDMTREBIC-R4_met.fits;2.31311;26474.1;5.37165;0.170667
