# file name; noise; peak f.; mag.; duration
20201014005948082_DDMTREBIC-R4_met.fits;2.3817;26499;5.3339;0.170667
20201014005959688_DDMTREBIC-R4_met.fits;2.50746;26475.6;7.67328;0.170667
20201014010004125_DDMTREBIC-R4_met.fits;2.10405;26513.7;17.1579;0.512
20201014010009586_DDMTREBIC-R4_met.fits;2.03995;26500.5;6.56069;0.170667
20201014010013170_DDMTREBIC-R4_met.fits;2.42091;26496.1;5.13494;0.170667
20201014010029213_DDMTREBIC-R4_met.fits;1.85651;26497.6;5.71395;0.170667
20201014010035869_DDMTREBIC-R4_met.fits;2.62829;26500.5;7.60004;0.341333
20201014010052424_DDMTREBIC-R4_met.fits;2.14119;26499;22.8553;0.512
20201014010105736_DDMTREBIC-R4_met.fits;2.12608;26502;5.87268;0.341333
20201014010021021_DDMTREBIC-R4_snap.fits;2.31094;26513.7;2.212;0
20201014010122802_DDMTREBIC-R4_met.fits;2.36879;26497.6;5.11809;0.170667
20201014010127922_DDMTREBIC-R4_met.fits;2.20962;26491.7;9.62383;0.341333
20201014010139016_DDMTREBIC-R4_met.fits;2.40682;26503.4;6.14725;0.170667
20201014010209906_DDMTREBIC-R4_met.fits;2.35244;26502;8.79221;0.170667
20201014010213320_DDMTREBIC-R4_met.fits;2.50129;26496.1;248.682;0.512
20201014010121096_DDMTREBIC-R4_snap.fits;2.56159;26463.9;2.10547;0
20201014010221512_DDMTREBIC-R4_met.fits;2.43802;26480;6.22189;0.341333
20201014010228850_DDMTREBIC-R4_met.fits;2.1198;26503.4;6.35803;1.19467
20201014010238920_DDMTREBIC-R4_met.fits;2.28221;26490.2;31.9625;0.512
20201014010243528_DDMTREBIC-R4_met.fits;2.27825;26496.1;7.93721;0.512
20201014010247453_DDMTREBIC-R4_met.fits;2.24643;26477.1;5.08079;0.170667
20201014010221170_DDMTREBIC-R4_snap.fits;2.1439;26531.2;1.9847;0
20201014010319026_DDMTREBIC-R4_met.fits;2.20661;26472.7;5.62648;0.170667
20201014010321586_DDMTREBIC-R4_met.fits;2.258;26500.5;5.20371;0.170667
20201014010325000_DDMTREBIC-R4_met.fits;2.20757;26499;5.00196;0.170667
20201014010340360_DDMTREBIC-R4_met.fits;1.87415;26494.6;8.96947;0.341333
20201014010356914_DDMTREBIC-R4_met.fits;2.09774;26480;5.18527;0.341333
20201014010401864_DDMTREBIC-R4_met.fits;2.32272;26506.3;26.855;0.341333
20201014010411592_DDMTREBIC-R4_met.fits;2.42231;26503.4;7.51492;0.341333
20201014010417053_DDMTREBIC-R4_met.fits;2.00707;26504.9;5.6616;0.170667
20201014010321245_DDMTREBIC-R4_snap.fits;1.99212;26472.7;1.95771;0
20201014010425928_DDMTREBIC-R4_met.fits;2.29757;26510.7;134.922;1.024
20201014010441117_DDMTREBIC-R4_met.fits;2.24091;26512.2;4.9819;0.512
20201014010444701_DDMTREBIC-R4_met.fits;2.13144;26488.8;11.9315;0.341333
20201014010448114_DDMTREBIC-R4_met.fits;2.06545;26499;11.4231;2.38933
20201014010459549_DDMTREBIC-R4_met.fits;2.43601;26500.5;8.59597;0.341333
20201014010507400_DDMTREBIC-R4_met.fits;2.38731;26500.5;6.09018;0.170667
20201014010510984_DDMTREBIC-R4_met.fits;2.16037;26462.4;5.21835;0.682667
20201014010421320_DDMTREBIC-R4_snap.fits;2.02674;26497.6;34.4907;0
20201014010520882_DDMTREBIC-R4_met.fits;2.36383;26507.8;34.4907;1.87733
20201014010536584_DDMTREBIC-R4_met.fits;2.19305;26494.6;4.94407;0.170667
20201014010539144_DDMTREBIC-R4_met.fits;2.19767;26504.9;7.76814;0.341333
20201014010609352_DDMTREBIC-R4_met.fits;2.3697;26502;4.85186;0.170667
20201014010521394_DDMTREBIC-R4_snap.fits;2.30959;26494.6;2.62856;0
20201014010622834_DDMTREBIC-R4_met.fits;2.12331;26506.3;7.07499;0.170667
20201014010635293_DDMTREBIC-R4_met.fits;2.75563;26500.5;9.14752;0.170667
20201014010638877_DDMTREBIC-R4_met.fits;2.32859;26490.2;6.50724;0.170667
20201014010655261_DDMTREBIC-R4_met.fits;2.36457;26502;15.6358;0.341333
20201014010621469_DDMTREBIC-R4_snap.fits;2.35947;26471.2;1.47465;0
20201014010728712_DDMTREBIC-R4_met.fits;1.97084;26504.9;34.1239;0.341333
20201014010735538_DDMTREBIC-R4_met.fits;2.23939;26481.4;5.37905;0.512
20201014010746973_DDMTREBIC-R4_met.fits;2.19488;26504.9;8.7704;1.70667
20201014010752434_DDMTREBIC-R4_met.fits;2.20576;26497.6;9.58411;0.341333
20201014010802333_DDMTREBIC-R4_met.fits;2.16965;26500.5;8.99382;0.341333
20201014010721544_DDMTREBIC-R4_snap.fits;2.3683;26547.4;2.40144;0
20201014010821789_DDMTREBIC-R4_met.fits;2.43755;26547.4;29.8157;0.341333
20201014010843464_DDMTREBIC-R4_met.fits;2.01501;26518.1;5.48068;0.341333
20201014010859165_DDMTREBIC-R4_met.fits;2.12737;26503.4;24.3837;0.512
20201014010905480_DDMTREBIC-R4_met.fits;1.98512;26509.3;4.93119;0.170667
20201014010915720_DDMTREBIC-R4_met.fits;2.43262;26512.2;7.20859;0.341333
20201014010821618_DDMTREBIC-R4_snap.fits;2.43202;26513.7;1.90456;0
20201014010922205_DDMTREBIC-R4_met.fits;2.19925;26507.8;5.60786;0.170667
20201014010927496_DDMTREBIC-R4_met.fits;2.47648;26499;6.83879;0.170667
20201014010942514_DDMTREBIC-R4_met.fits;2.40903;26500.5;14.5573;0.341333
20201014010958386_DDMTREBIC-R4_met.fits;2.31635;26497.6;22.1688;0.682667
20201014011005896_DDMTREBIC-R4_met.fits;2.43178;26504.9;5.16943;1.87733
20201014010921693_DDMTREBIC-R4_snap.fits;2.12826;26532.7;1.75685;0
20201014011023474_DDMTREBIC-R4_met.fits;2.56655;26477.1;5.60249;2.21867
20201014011043272_DDMTREBIC-R4_met.fits;1.95842;26497.6;4.46496;0.512
20201014011056584_DDMTREBIC-R4_met.fits;2.20955;26504.9;6.12476;0.341333
20201014011100850_DDMTREBIC-R4_met.fits;1.93925;26477.1;8.34451;0.341333
20201014011108018_DDMTREBIC-R4_met.fits;2.39786;26468.3;20.7002;0.341333
20201014011114504_DDMTREBIC-R4_met.fits;2.19586;26500.5;6.32239;0.170667
20201014011021768_DDMTREBIC-R4_snap.fits;2.18808;26500.5;1.96829;0
20201014011123037_DDMTREBIC-R4_met.fits;1.91118;26458;12.6266;0.512
20201014011131570_DDMTREBIC-R4_met.fits;2.23402;26504.9;15.5339;0.341333
20201014011155293_DDMTREBIC-R4_met.fits;2.60696;26502;5.93232;0.170667
20201014011200072_DDMTREBIC-R4_met.fits;2.14003;26507.8;4.92558;0.341333
20201014011121842_DDMTREBIC-R4_snap.fits;2.32966;26522.5;1.7356;0
20201014011234034_DDMTREBIC-R4_met.fits;2.74552;26503.4;28.6514;0.341333
20201014011242738_DDMTREBIC-R4_met.fits;2.39954;26515.1;7.05145;0.341333
20201014011303901_DDMTREBIC-R4_met.fits;2.69781;26488.8;10.0467;0.341333
20201014011317042_DDMTREBIC-R4_met.fits;1.95304;26503.4;11.6172;0.341333
20201014011221917_DDMTREBIC-R4_snap.fits;2.50408;26531.2;2.05466;0
20201014011330525_DDMTREBIC-R4_met.fits;2.00227;26497.6;4.03517;1.70667
20201014011335304_DDMTREBIC-R4_met.fits;2.15798;26496.1;8.86493;0.170667
20201014011341448_DDMTREBIC-R4_met.fits;2.19612;26500.5;7.85477;0.341333
20201014011359368_DDMTREBIC-R4_met.fits;1.76337;26500.5;4.08171;0.170667
20201014011404488_DDMTREBIC-R4_met.fits;2.62158;26480;7.33101;1.87733
20201014011413704_DDMTREBIC-R4_met.fits;2.19434;26482.9;11.2701;2.21867
20201014011321992_DDMTREBIC-R4_snap.fits;2.07983;26463.9;2.32607;0
20201014011420530_DDMTREBIC-R4_met.fits;2.54929;26496.1;5.38393;0.341333
20201014011502856_DDMTREBIC-R4_met.fits;2.38447;26493.2;4.9875;0.682667
20201014011514973_DDMTREBIC-R4_met.fits;2.6299;26502;6.82361;0.170667
20201014011422066_DDMTREBIC-R4_snap.fits;2.44224;26502;2.06716;0
20201014011519922_DDMTREBIC-R4_met.fits;2.44931;26500.5;9.03572;0.341333
20201014011545864_DDMTREBIC-R4_met.fits;2.13518;26497.6;8.36876;0.341333
20201014011548936_DDMTREBIC-R4_met.fits;2.18758;26497.6;8.18739;0.341333
20201014011553032_DDMTREBIC-R4_met.fits;2.16462;26506.3;6.42762;1.024
20201014011557298_DDMTREBIC-R4_met.fits;2.15831;26509.3;5.04744;0.341333
20201014011606173_DDMTREBIC-R4_met.fits;2.13981;26507.8;7.91064;0.512
20201014011614024_DDMTREBIC-R4_met.fits;2.3227;26493.2;5.07629;0.170667
20201014011522141_DDMTREBIC-R4_snap.fits;2.1739;26529.8;1.62368;0
20201014011632285_DDMTREBIC-R4_met.fits;2.42634;26503.4;8.93812;0.170667
20201014011703005_DDMTREBIC-R4_met.fits;2.13739;26472.7;8.1717;0.170667
20201014011711026_DDMTREBIC-R4_met.fits;2.71962;26456.5;13.7398;2.21867
20201014011622216_DDMTREBIC-R4_snap.fits;2.98817;26509.3;2.24777;0
20201014011723826_DDMTREBIC-R4_met.fits;2.47467;26507.8;14.4923;0.341333
20201014011741917_DDMTREBIC-R4_met.fits;2.45049;26478.5;5.8399;0.341333
20201014011753352_DDMTREBIC-R4_met.fits;1.93836;26491.7;4.98921;0.341333
20201014011759666_DDMTREBIC-R4_met.fits;2.40108;26506.3;6.73353;0.170667
20201014011810248_DDMTREBIC-R4_met.fits;2.27951;26503.4;6.84178;0.512
20201014011722290_DDMTREBIC-R4_snap.fits;2.49494;26452.1;2.07365;0
20201014011840114_DDMTREBIC-R4_met.fits;1.92647;26487.3;4.33144;0.170667
20201014011843016_DDMTREBIC-R4_met.fits;2.44068;26491.7;5.11301;0.170667
20201014011848989_DDMTREBIC-R4_met.fits;2.44992;26502;5.92847;0.170667
20201014011859912_DDMTREBIC-R4_met.fits;2.17162;26509.3;5.20671;0.170667
20201014011908274_DDMTREBIC-R4_met.fits;2.06912;26504.9;14.7673;0.170667
20201014011912370_DDMTREBIC-R4_met.fits;2.37989;26500.5;6.12274;0.170667
20201014011822365_DDMTREBIC-R4_snap.fits;2.12346;26543;1.34932;0
20201014011941213_DDMTREBIC-R4_met.fits;2.26007;26496.1;4.52411;0.170667
20201014011944456_DDMTREBIC-R4_met.fits;2.05289;26506.3;6.50876;0.170667
20201014011951794_DDMTREBIC-R4_met.fits;2.29749;26504.9;4.76613;0.170667
20201014012002205_DDMTREBIC-R4_met.fits;2.45185;26500.5;5.01003;1.87733
20201014012017224_DDMTREBIC-R4_met.fits;2.10032;26481.4;9.67875;0.170667
20201014011922440_DDMTREBIC-R4_snap.fits;2.30935;26497.6;2.1089;0
20201014012026440_DDMTREBIC-R4_met.fits;1.99483;26499;4.69251;0.170667
20201014012046237_DDMTREBIC-R4_met.fits;2.23489;26502;4.64191;0.170667
20201014012048626_DDMTREBIC-R4_met.fits;2.16802;26480;4.3891;0.512
20201014012055965_DDMTREBIC-R4_met.fits;2.24721;26480;5.37519;0.341333
20201014012106546_DDMTREBIC-R4_met.fits;2.29841;26525.4;9.2978;0.341333
20201014012110472_DDMTREBIC-R4_met.fits;2.22849;26499;5.46012;0.341333
20201014012114397_DDMTREBIC-R4_met.fits;2.40403;26497.6;5.13259;1.36533
20201014012118493_DDMTREBIC-R4_met.fits;2.13833;26506.3;12.5179;0.341333
20201014012022514_DDMTREBIC-R4_snap.fits;2.247;26471.2;1.81301;0
20201014012122248_DDMTREBIC-R4_met.fits;2.22756;26496.1;5.83359;0.170667
20201014012126173_DDMTREBIC-R4_met.fits;2.38406;26523.9;5.2883;1.19467
20201014012135560_DDMTREBIC-R4_met.fits;2.15161;26484.4;5.0247;0.170667
20201014012154504_DDMTREBIC-R4_met.fits;1.95992;26496.1;13.1351;0.341333
20201014012202525_DDMTREBIC-R4_met.fits;2.34176;26512.2;4.96857;0.170667
20201014012122589_DDMTREBIC-R4_snap.fits;2.34308;26521;2.32471;0
20201014012237853_DDMTREBIC-R4_met.fits;2.13996;26510.7;7.92808;0.170667
20201014012247410_DDMTREBIC-R4_met.fits;2.12452;26502;7.83976;0.682667
20201014012257992_DDMTREBIC-R4_met.fits;1.7955;26502;6.30904;0.170667
20201014012222664_DDMTREBIC-R4_snap.fits;2.13601;26475.6;2.31906;0
20201014012336733_DDMTREBIC-R4_met.fits;2.50038;26497.6;5.38216;0.512
20201014012341170_DDMTREBIC-R4_met.fits;2.37995;26491.7;4.83078;0.170667
20201014012353288_DDMTREBIC-R4_met.fits;2.48074;26510.7;26.4407;0.341333
20201014012415133_DDMTREBIC-R4_met.fits;2.25706;26516.6;5.93524;0.170667
20201014012322738_DDMTREBIC-R4_snap.fits;2.26744;26535.6;2.75435;0
20201014012422472_DDMTREBIC-R4_met.fits;2.29407;26506.3;15.7545;0.512
20201014012438856_DDMTREBIC-R4_met.fits;2.43626;26502;10.3362;0.170667
20201014012451997_DDMTREBIC-R4_met.fits;2.45197;26509.3;5.51235;2.21867
20201014012509064_DDMTREBIC-R4_met.fits;2.46954;26497.6;25.5546;0.341333
20201014012422813_DDMTREBIC-R4_snap.fits;2.01736;26472.7;1.74243;0
20201014012528008_DDMTREBIC-R4_met.fits;2.65735;26497.6;5.9559;2.048
20201014012533298_DDMTREBIC-R4_met.fits;2.3383;26493.2;7.72817;0.512
20201014012554802_DDMTREBIC-R4_met.fits;2.19637;26491.7;7.45423;0.341333
20201014012608626_DDMTREBIC-R4_met.fits;2.29779;26490.2;5.46655;0.341333
20201014012613917_DDMTREBIC-R4_met.fits;2.13913;26513.7;4.66425;0.682667
20201014012522888_DDMTREBIC-R4_snap.fits;2.11381;26493.2;1.56236;0
20201014012626546_DDMTREBIC-R4_met.fits;1.88114;26518.1;13.3156;1.36533
20201014012639688_DDMTREBIC-R4_met.fits;2.1306;26497.6;9.01765;0.170667
20201014012648562_DDMTREBIC-R4_met.fits;2.34277;26521;6.89113;0.341333
20201014012659314_DDMTREBIC-R4_met.fits;2.40518;26509.3;8.21492;0.341333
20201014012705800_DDMTREBIC-R4_met.fits;1.98498;26510.7;4.3634;0.170667
20201014012710066_DDMTREBIC-R4_met.fits;2.32619;26510.7;5.09424;0.170667
20201014012622962_DDMTREBIC-R4_snap.fits;2.18956;26540;1.91228;0
20201014012738738_DDMTREBIC-R4_met.fits;2.06836;26491.7;14.3814;0.341333
20201014012750002_DDMTREBIC-R4_met.fits;2.55333;26466.8;13.4782;0.512
20201014012753416_DDMTREBIC-R4_met.fits;2.44248;26507.8;13.3126;0.341333
20201014012759560_DDMTREBIC-R4_met.fits;2.51968;26494.6;6.81924;0.170667
20201014012805192_DDMTREBIC-R4_met.fits;2.8096;26504.9;8.5863;0.170667
20201014012820381_DDMTREBIC-R4_met.fits;2.39688;26491.7;9.54046;0.170667
20201014012723037_DDMTREBIC-R4_snap.fits;2.53046;26449.2;1.85339;0
20201014012842397_DDMTREBIC-R4_met.fits;2.3547;26497.6;5.57948;0.682667
20201014012854344_DDMTREBIC-R4_met.fits;2.66382;26509.3;25.8965;0.341333
20201014012901853_DDMTREBIC-R4_met.fits;2.35694;26506.3;5.91054;0.170667
20201014012917896_DDMTREBIC-R4_met.fits;2.06542;26503.4;6.8023;0.341333
20201014012823112_DDMTREBIC-R4_snap.fits;2.13265;26475.6;2.00455;0
20201014012921138_DDMTREBIC-R4_met.fits;2.44986;26504.9;12.8649;0.512
20201014012954760_DDMTREBIC-R4_met.fits;2.42188;26500.5;7.02062;1.87733
20201014013000904_DDMTREBIC-R4_met.fits;2.61015;26502;6.33694;0.170667
20201014012923186_DDMTREBIC-R4_snap.fits;2.60027;26455.1;2.10244;0
20201014013023602_DDMTREBIC-R4_met.fits;2.23072;26518.1;11.5943;0.341333
20201014013030941_DDMTREBIC-R4_met.fits;2.69356;26475.6;10.9885;0.341333
20201014013037768_DDMTREBIC-R4_met.fits;1.87322;26493.2;5.87381;0.170667
20201014013039816_DDMTREBIC-R4_met.fits;2.48754;26507.8;8.3426;0.170667
20201014013107976_DDMTREBIC-R4_met.fits;2.63842;26503.4;5.36749;2.048
20201014013112072_DDMTREBIC-R4_met.fits;2.58743;26516.6;10.3797;0.341333
20201014013023261_DDMTREBIC-R4_snap.fits;2.23478;26480;2.18775;0
20201014013132381_DDMTREBIC-R4_met.fits;2.40657;26494.6;6.53386;0.853333
20201014013141085_DDMTREBIC-R4_met.fits;2.50354;26499;11.4985;0.512
20201014013205832_DDMTREBIC-R4_met.fits;2.00916;26487.3;6.75717;0.341333
20201014013123336_DDMTREBIC-R4_snap.fits;2.42838;26529.8;2.10126;0
20201014013228701_DDMTREBIC-R4_met.fits;2.51326;26522.5;5.06861;0.170667
20201014013253106_DDMTREBIC-R4_met.fits;2.49908;26507.8;6.73517;0.170667
20201014013308296_DDMTREBIC-R4_met.fits;1.79065;26510.7;15.4759;0.682667
20201014013223410_DDMTREBIC-R4_snap.fits;2.15712;26547.4;1.97544;0
20201014013327581_DDMTREBIC-R4_met.fits;2.19026;26503.4;5.94637;2.73067
20201014013340722_DDMTREBIC-R4_met.fits;2.23032;26509.3;7.06534;0.512
20201014013346354_DDMTREBIC-R4_met.fits;2.6534;26500.5;5.95467;0.853333
20201014013349085_DDMTREBIC-R4_met.fits;2.43586;26504.9;20.1734;0.341333
20201014013400349_DDMTREBIC-R4_met.fits;2.23649;26499;5.9097;0.341333
20201014013411784_DDMTREBIC-R4_met.fits;2.39968;26496.1;5.9623;0.341333
20201014013415538_DDMTREBIC-R4_met.fits;2.48298;26509.3;5.62549;0.170667
20201014013419976_DDMTREBIC-R4_met.fits;2.38548;26513.7;4.77953;0.682667
20201014013323485_DDMTREBIC-R4_snap.fits;2.42341;26521;1.49003;0
20201014013447112_DDMTREBIC-R4_met.fits;2.08835;26491.7;14.9691;0.341333
20201014013423560_DDMTREBIC-R4_snap.fits;2.30931;26455.1;2.20169;0
20201014013605277_DDMTREBIC-R4_met.fits;2.15464;26509.3;21.4;0.341333
20201014013614322_DDMTREBIC-R4_met.fits;2.37488;26503.4;5.37762;0.512
20201014013523634_DDMTREBIC-R4_snap.fits;2.65171;26449.2;2.43545;0
20201014013624562_DDMTREBIC-R4_met.fits;2.29272;26506.3;20.5868;4.43733
20201014013638386_DDMTREBIC-R4_met.fits;2.58122;26500.5;5.30429;0.170667
20201014013648285_DDMTREBIC-R4_met.fits;2.09046;26512.2;6.26331;0.170667
20201014013650674_DDMTREBIC-R4_met.fits;1.9386;26509.3;6.99901;0.170667
20201014013706034_DDMTREBIC-R4_met.fits;2.50437;26496.1;7.53605;0.853333
20201014013709106_DDMTREBIC-R4_met.fits;2.5394;26490.2;9.38909;0.170667
20201014013715421_DDMTREBIC-R4_met.fits;2.07939;26503.4;7.60365;0.170667
20201014013719517_DDMTREBIC-R4_met.fits;2.35032;26504.9;6.36867;1.36533
20201014013623709_DDMTREBIC-R4_snap.fits;2.20378;26465.3;1.73499;0
20201014013727880_DDMTREBIC-R4_met.fits;2.49833;26499;6.13832;0.170667
20201014013732829_DDMTREBIC-R4_met.fits;2.09436;26452.1;13.821;0.341333
20201014013743410_DDMTREBIC-R4_met.fits;2.30879;26506.3;7.2671;0.341333
20201014013750920_DDMTREBIC-R4_met.fits;2.33624;26503.4;6.42488;0.341333
20201014013813277_DDMTREBIC-R4_met.fits;2.26333;26496.1;8.57299;0.341333
20201014013723784_DDMTREBIC-R4_snap.fits;2.37644;26499;2.41691;0
20201014013841778_DDMTREBIC-R4_met.fits;2.49235;26509.3;108.599;2.048
20201014013852360_DDMTREBIC-R4_met.fits;2.0818;26525.4;5.51742;0.170667
20201014013902258_DDMTREBIC-R4_met.fits;2.40925;26512.2;6.77439;0.341333
20201014013910621_DDMTREBIC-R4_met.fits;2.27572;26513.7;4.58853;0.170667
20201014013917106_DDMTREBIC-R4_met.fits;2.43005;26515.1;5.4867;0.512
20201014013823858_DDMTREBIC-R4_snap.fits;2.3852;26529.8;1.98235;0
20201014013927176_DDMTREBIC-R4_met.fits;2.01108;26491.7;4.27024;0.170667
20201014013930589_DDMTREBIC-R4_met.fits;1.92272;26502;5.76616;0.170667
20201014013943901_DDMTREBIC-R4_met.fits;2.6932;26510.7;51.8552;3.24267
20201014013949704_DDMTREBIC-R4_met.fits;2.08038;26503.4;6.62764;0.341333
20201014014006941_DDMTREBIC-R4_met.fits;2.4903;26487.3;5.89062;0.341333
20201014014010184_DDMTREBIC-R4_met.fits;2.21114;26506.3;7.35993;0.170667
20201014014020082_DDMTREBIC-R4_met.fits;2.45502;26499;4.95872;0.170667
20201014013923933_DDMTREBIC-R4_snap.fits;2.09703;26499;2.27608;0
20201014014035442_DDMTREBIC-R4_met.fits;2.43584;26496.1;15.4777;0.341333
20201014014106504_DDMTREBIC-R4_met.fits;2.22232;26499;7.23427;0.170667
20201014014111453_DDMTREBIC-R4_met.fits;2.38614;26496.1;6.82123;0.170667
20201014014117085_DDMTREBIC-R4_met.fits;1.96097;26504.9;4.54881;0.170667
20201014014024008_DDMTREBIC-R4_snap.fits;2.25713;26490.2;1.72129;0
20201014014158728_DDMTREBIC-R4_met.fits;2.18615;26518.1;4.93286;3.584
20201014014215112_DDMTREBIC-R4_met.fits;1.98053;26484.4;4.35091;0.170667
20201014014219890_DDMTREBIC-R4_met.fits;2.59416;26509.3;51.7895;0.341333
20201014014124082_DDMTREBIC-R4_snap.fits;2.58451;26512.2;2.09346;0
20201014014234397_DDMTREBIC-R4_met.fits;2.51807;26516.6;12.8373;0.170667
20201014014244125_DDMTREBIC-R4_met.fits;2.0404;26477.1;6.37124;1.70667
20201014014248904_DDMTREBIC-R4_met.fits;2.71034;26521;26.2179;0.341333
20201014014307677_DDMTREBIC-R4_met.fits;2.54684;26500.5;7.00552;0.170667
20201014014224157_DDMTREBIC-R4_snap.fits;2.48772;26500.5;3.38839;0
20201014014329010_DDMTREBIC-R4_met.fits;2.30282;26480;13.9443;0.341333
20201014014333106_DDMTREBIC-R4_met.fits;1.8153;26507.8;7.52982;1.024
20201014014343176_DDMTREBIC-R4_met.fits;2.18454;26516.6;5.45186;0.341333
20201014014346418_DDMTREBIC-R4_met.fits;2.40912;26507.8;5.74884;0.170667
20201014014349490_DDMTREBIC-R4_met.fits;3.22679;26503.4;8.81137;1.36533
20201014014352733_DDMTREBIC-R4_met.fits;1.96313;26494.6;14.092;0.341333
20201014014408946_DDMTREBIC-R4_met.fits;2.40113;26463.9;9.31656;0.682667
20201014014415261_DDMTREBIC-R4_met.fits;2.04001;26500.5;4.13538;0.682667
20201014014324232_DDMTREBIC-R4_snap.fits;2.19143;26450.7;2.80309;0
20201014014425501_DDMTREBIC-R4_met.fits;2.68392;26509.3;5.38975;0.170667
20201014014443421_DDMTREBIC-R4_met.fits;2.13016;26497.6;4.34963;0.341333
20201014014502365_DDMTREBIC-R4_met.fits;2.19087;26506.3;6.41762;0.170667
20201014014509021_DDMTREBIC-R4_met.fits;2.17941;26499;8.16004;0.341333
20201014014513458_DDMTREBIC-R4_met.fits;2.56668;26507.8;5.20052;0.341333
20201014014424306_DDMTREBIC-R4_snap.fits;2.36207;26453.6;2.04122;0
20201014014539912_DDMTREBIC-R4_met.fits;2.2754;26506.3;5.51258;0.512
20201014014546397_DDMTREBIC-R4_met.fits;2.00213;26493.2;5.29369;0.170667
20201014014548616_DDMTREBIC-R4_met.fits;2.4055;26499;6.57157;0.170667
20201014014555954_DDMTREBIC-R4_met.fits;2.436;26500.5;41.1265;0.341333
20201014014558685_DDMTREBIC-R4_met.fits;2.40842;26491.7;18.1016;0.341333
20201014014606706_DDMTREBIC-R4_met.fits;2.47955;26507.8;5.31119;0.341333
20201014014610461_DDMTREBIC-R4_met.fits;2.54764;26522.5;9.85857;0.512
20201014014613021_DDMTREBIC-R4_met.fits;2.32826;26515.1;5.7929;0.341333
20201014014617117_DDMTREBIC-R4_met.fits;2.51183;26504.9;7.05388;0.170667
20201014014524381_DDMTREBIC-R4_snap.fits;1.97679;26516.6;1.78839;0
20201014014624626_DDMTREBIC-R4_met.fits;2.21667;26504.9;13.2421;0.341333
20201014014630600_DDMTREBIC-R4_met.fits;2.55641;26499;5.53645;0.170667
20201014014637256_DDMTREBIC-R4_met.fits;2.09577;26518.1;9.99016;0.170667
20201014014639304_DDMTREBIC-R4_met.fits;2.26087;26481.4;18.7341;0.512
20201014014650738_DDMTREBIC-R4_met.fits;2.33445;26491.7;5.61063;0.512
20201014014658418_DDMTREBIC-R4_met.fits;2.07962;26497.6;8.09747;0.341333
20201014014703197_DDMTREBIC-R4_met.fits;2.4198;26485.8;10.9856;0.341333
20201014014709000_DDMTREBIC-R4_met.fits;1.92968;26500.5;6.1648;0.170667
20201014014714461_DDMTREBIC-R4_met.fits;2.01036;26490.2;5.72231;0.341333
20201014014624456_DDMTREBIC-R4_snap.fits;2.03351;26512.2;2.018;0
20201014014724872_DDMTREBIC-R4_met.fits;2.78684;26493.2;10.3721;0.341333
20201014014741426_DDMTREBIC-R4_met.fits;2.16948;26503.4;5.62402;0.170667
20201014014745181_DDMTREBIC-R4_met.fits;2.73361;26526.9;10.8434;0.170667
20201014014806514_DDMTREBIC-R4_met.fits;2.08225;26503.4;5.39889;0.170667
20201014014811293_DDMTREBIC-R4_met.fits;2.64845;26503.4;5.3277;0.170667
20201014014814024_DDMTREBIC-R4_met.fits;2.199;26477.1;9.488;0.341333
20201014014817949_DDMTREBIC-R4_met.fits;2.05002;26503.4;4.97159;0.853333
20201014014724530_DDMTREBIC-R4_snap.fits;2.08394;26469.7;2.18858;0
20201014014822045_DDMTREBIC-R4_met.fits;2.35354;26519.5;5.7806;0.341333
20201014014827677_DDMTREBIC-R4_met.fits;2.21411;26515.1;6.76542;0.170667
20201014014833309_DDMTREBIC-R4_met.fits;2.48463;26490.2;13.5444;0.341333
20201014014837746_DDMTREBIC-R4_met.fits;2.09352;26493.2;10.079;0.170667
20201014014845768_DDMTREBIC-R4_met.fits;2.38877;26515.1;44.9458;2.56
20201014014857885_DDMTREBIC-R4_met.fits;2.46526;26494.6;6.16196;0.170667
20201014014907442_DDMTREBIC-R4_met.fits;2.23161;26507.8;5.81666;0.170667
20201014014915122_DDMTREBIC-R4_met.fits;2.39657;26503.4;8.52878;1.87733
20201014014824605_DDMTREBIC-R4_snap.fits;1.91218;26512.2;2.50628;0
20201014014926045_DDMTREBIC-R4_met.fits;2.54778;26477.1;7.46239;0.170667
20201014014936968_DDMTREBIC-R4_met.fits;2.55102;26504.9;5.58681;0.170667
20201014015000861_DDMTREBIC-R4_met.fits;2.35146;26509.3;22.294;1.19467
20201014015004616_DDMTREBIC-R4_met.fits;2.21639;26502;6.62403;0.170667
20201014015015197_DDMTREBIC-R4_met.fits;2.198;26500.5;5.40476;0.170667
20201014014924680_DDMTREBIC-R4_snap.fits;2.22383;26484.4;3.15317;0
20201014015023560_DDMTREBIC-R4_met.fits;2.23694;26531.2;5.46724;0.512
20201014015027314_DDMTREBIC-R4_met.fits;2.40444;26490.2;14.4443;0.341333
20201014015040626_DDMTREBIC-R4_met.fits;2.13886;26503.4;6.22287;2.73067
20201014015101789_DDMTREBIC-R4_met.fits;2.4988;26500.5;6.40833;0.341333
20201014015105885_DDMTREBIC-R4_met.fits;2.29639;26504.9;5.04191;0.170667
20201014015115613_DDMTREBIC-R4_met.fits;2.12485;26503.4;21.8488;0.341333
20201014015024754_DDMTREBIC-R4_snap.fits;2.41675;26502;1.74986;0
20201014015123634_DDMTREBIC-R4_met.fits;2.6133;26518.1;5.94594;0.170667
20201014015141384_DDMTREBIC-R4_met.fits;1.95556;26502;6.51899;0.170667
