# file name; noise; peak f.; mag.; duration
20211107030012175_FLZ-R0_met.fits;8.40814;26535.6;19.372;0.170667
20211107030056719_FLZ-R0_snap.fits;9.1274;26526.9;19.0337;0
20211107030155087_FLZ-R0_met.fits;9.1274;26526.9;22.9977;0.170667
20211107030202426_FLZ-R0_met.fits;8.7318;26509.3;23.2878;0.170667
20211107030156794_FLZ-R0_snap.fits;12.0005;26469.7;10.0396;0
20211107030321103_FLZ-R0_met.fits;9.8961;26515.1;23.5992;0.512
20211107030256868_FLZ-R0_snap.fits;9.30969;26547.4;9.21915;0
20211107030356943_FLZ-R0_snap.fits;9.76726;26547.4;8.97707;0
20211107030457018_FLZ-R0_snap.fits;10.3028;26460.9;10.8691;0
20211107030557092_FLZ-R0_snap.fits;9.26026;26540;9.65357;0
20211107030657167_FLZ-R0_snap.fits;8.48373;26453.6;9.54887;0
20211107030757242_FLZ-R0_snap.fits;9.67279;26485.8;9.79977;0
20211107030857316_FLZ-R0_snap.fits;10.066;26535.6;7.89282;0
20211107031002682_FLZ-R0_met.fits;10.5221;26529.8;46.1045;0.170667
20211107030957391_FLZ-R0_snap.fits;10.2235;26455.1;6.31949;0
20211107031145935_FLZ-R0_met.fits;10.8576;26490.2;24.5877;0.170667
20211107031057466_FLZ-R0_snap.fits;10.4921;26496.1;8.90436;0
20211107031216314_FLZ-R0_met.fits;9.91175;26481.4;57.0104;0.512
20211107031157540_FLZ-R0_snap.fits;10.952;26547.4;9.54958;0
20211107031301882_FLZ-R0_met.fits;9.39918;26506.3;32.0087;0.170667
20211107031341476_FLZ-R0_met.fits;11.6346;26487.3;23.6343;0.512
20211107031257615_FLZ-R0_snap.fits;9.58779;26534.2;7.96274;0
20211107031357690_FLZ-R0_snap.fits;10.51;26523.9;8.99071;0
20211107031457764_FLZ-R0_snap.fits;9.76192;26466.8;7.64805;0
20211107031557839_FLZ-R0_snap.fits;12.1443;26453.6;9.0887;0
20211107031706447_FLZ-R0_met.fits;9.61473;26463.9;22.7915;0.170667
20211107031657914_FLZ-R0_snap.fits;10.4887;26504.9;9.1422;0
20211107031837412_FLZ-R0_met.fits;8.9348;26541.5;21.1506;0.170667
20211107031757988_FLZ-R0_snap.fits;10.246;26532.7;8.26574;0
20211107031858063_FLZ-R0_snap.fits;7.95474;26531.2;9.05901;0
20211107032019130_FLZ-R0_met.fits;9.0683;26544.4;20.2408;0.512
20211107031958138_FLZ-R0_snap.fits;10.6548;26496.1;8.53131;0
20211107032058212_FLZ-R0_met.fits;9.51383;26482.9;36.4589;0.341333
20211107032058212_FLZ-R0_snap.fits;9.66233;26512.2;9.72491;0
20211107032158287_FLZ-R0_snap.fits;10.0779;26477.1;10.1789;0
20211107032258362_FLZ-R0_snap.fits;9.90057;26460.9;7.38965;0
20211107032358436_FLZ-R0_snap.fits;8.87514;26485.8;7.02777;0
20211107032458511_FLZ-R0_snap.fits;10.606;26528.3;7.40616;0
20211107032558586_FLZ-R0_snap.fits;8.81423;26472.7;8.18675;0
20211107032658660_FLZ-R0_snap.fits;10.0582;26515.1;7.69373;0
20211107032758735_FLZ-R0_snap.fits;10.6752;26543;6.50936;0
20211107032858810_FLZ-R0_snap.fits;9.577;26477.1;10.3095;0
20211107032958884_FLZ-R0_snap.fits;10.7564;26480;10.0568;0
20211107033058959_FLZ-R0_snap.fits;8.71861;26458;10.3389;0
20211107033245455_FLZ-R0_met.fits;9.66753;26450.7;27.5373;0.170667
20211107033159034_FLZ-R0_snap.fits;9.26851;26504.9;8.1326;0
20211107033259108_FLZ-R0_snap.fits;10.369;26496.1;8.54759;0
20211107033436218_FLZ-R0_met.fits;11.6079;26466.8;64.7247;0.341333
20211107033359183_FLZ-R0_snap.fits;10.3583;26540;9.34326;0
20211107033459258_FLZ-R0_snap.fits;9.40022;26525.4;8.20472;0
20211107033559332_FLZ-R0_snap.fits;9.60081;26449.2;8.48321;0
20211107033659407_FLZ-R0_snap.fits;9.33926;26480;10.7996;0
20211107033848975_FLZ-R0_met.fits;9.54709;26503.4;19.4186;0.170667
20211107033759482_FLZ-R0_snap.fits;9.6379;26541.5;8.06568;0
20211107033859556_FLZ-R0_snap.fits;10.1463;26512.2;8.51379;0
20211107033959631_FLZ-R0_snap.fits;10.2778;26521;9.41629;0
20211107034059706_FLZ-R0_snap.fits;10.5149;26458;10.9385;0
20211107034159780_FLZ-R0_snap.fits;9.81044;26499;8.52064;0
20211107034259855_FLZ-R0_snap.fits;8.66218;26488.8;7.38732;0
20211107034418020_FLZ-R0_met.fits;10.3562;26506.3;41.4929;0.512
20211107034359930_FLZ-R0_snap.fits;10.8226;26494.6;8.5591;0
20211107034508367_FLZ-R0_met.fits;10.7444;26468.3;81.5169;1.36533
20211107034500004_FLZ-R0_snap.fits;10.1065;26450.7;9.34049;0
20211107034600079_FLZ-R0_snap.fits;11.1688;26496.1;9.07743;0
20211107034700154_FLZ-R0_snap.fits;9.62783;26525.4;7.67596;0
20211107034805348_FLZ-R0_met.fits;10.8598;26459.5;30.648;0.170667
20211107034800228_FLZ-R0_snap.fits;17.3757;26460.9;12.7175;0
20211107034900303_FLZ-R0_snap.fits;20.8881;26521;23.1867;0
20211107035019492_FLZ-R0_met.fits;10.6819;26478.5;22.0036;0.170667
20211107035033658_FLZ-R0_met.fits;14.2898;26487.3;94.0094;1.536
20211107035000378_FLZ-R0_snap.fits;19.7584;26482.9;15.5922;0
20211107035100452_FLZ-R0_snap.fits;16.7815;26541.5;18.0392;0
20211107035200527_FLZ-R0_snap.fits;30.7234;26510.7;23.8175;0
20211107035300602_FLZ-R0_snap.fits;23.6031;26528.3;16.7319;0
20211107035406138_FLZ-R0_met.fits;9.89636;26499;47.9245;0.170667
20211107035400676_FLZ-R0_snap.fits;24.5132;26497.6;22.5434;0
20211107035500751_FLZ-R0_snap.fits;11.3954;26453.6;13.9361;0
20211107035600826_FLZ-R0_snap.fits;10.2364;26526.9;8.73381;0
20211107035700900_FLZ-R0_snap.fits;11.3785;26462.4;11.4109;0
20211107035800975_FLZ-R0_snap.fits;10.5456;26493.2;11.4398;0
20211107035901050_FLZ-R0_snap.fits;11.567;26494.6;8.11474;0
