# file name; noise; peak f.; mag.; duration
20211107130041444_FLZ-R0_snap.fits;11.13;26463.9;6.40619;0
20211107130148858_FLZ-R0_met.fits;11.683;26499;34.6131;0.170667
20211107130141519_FLZ-R0_snap.fits;12.9621;26525.4;9.90748;0
20211107130241594_FLZ-R0_snap.fits;11.4257;26466.8;9.87029;0
20211107130351055_FLZ-R0_met.fits;13.7619;26504.9;29.5608;0.170667
20211107130341668_FLZ-R0_snap.fits;11.171;26510.7;11.6003;0
20211107130517242_FLZ-R0_met.fits;10.2813;26523.9;45.8902;2.38933
20211107130441743_FLZ-R0_snap.fits;11.0217;26490.2;8.81235;0
20211107130541818_FLZ-R0_snap.fits;10.3131;26499;8.43826;0
20211107130641892_FLZ-R0_snap.fits;12.2209;26477.1;8.32049;0
20211107130741967_FLZ-R0_snap.fits;10.029;26469.7;9.12754;0
20211107130842042_FLZ-R0_snap.fits;10.6862;26475.6;8.4179;0
20211107130942116_FLZ-R0_snap.fits;11.2462;26482.9;8.45313;0
20211107131042191_FLZ-R0_snap.fits;10.2715;26507.8;10.9622;0
20211107131142266_FLZ-R0_snap.fits;11.1508;26477.1;7.60353;0
20211107131242340_FLZ-R0_snap.fits;10.5305;26525.4;10.1246;0
20211107131355898_FLZ-R0_met.fits;10.2145;26507.8;43.7061;0.341333
20211107131342415_FLZ-R0_snap.fits;10.1761;26493.2;7.89537;0
20211107131442490_FLZ-R0_snap.fits;11.0322;26513.7;8.49254;0
20211107131542564_FLZ-R0_snap.fits;11.5682;26502;8.87283;0
20211107131642639_FLZ-R0_snap.fits;11.7426;26538.6;10.3989;0
20211107131742714_FLZ-R0_snap.fits;11.0007;26477.1;12.5892;0
20211107131845007_FLZ-R0_met.fits;10.9781;26531.2;27.7293;0.170667
20211107131842788_FLZ-R0_snap.fits;14.4577;26547.4;9.70461;0
20211107131942863_FLZ-R0_snap.fits;11.8955;26449.2;9.75236;0
20211107132042938_FLZ-R0_snap.fits;12.8328;26477.1;10.2522;0
20211107132144378_FLZ-R0_met.fits;11.6616;26510.7;47.1996;0.341333
20211107132220047_FLZ-R0_met.fits;9.69774;26478.5;27.4551;0.170667
20211107132143012_FLZ-R0_snap.fits;11.8567;26496.1;11.9213;0
20211107132243087_FLZ-R0_snap.fits;12.3474;26540;8.64157;0
20211107132359034_FLZ-R0_met.fits;11.0489;26484.4;68.5497;0.341333
20211107132343162_FLZ-R0_snap.fits;9.61432;26449.2;13.1875;0
20211107132534436_FLZ-R0_met.fits;12.2879;26510.7;93.9022;0.341333
20211107132443236_FLZ-R0_snap.fits;8.89248;26490.2;11.1668;0
20211107132543311_FLZ-R0_snap.fits;9.84241;26469.7;11.3659;0
20211107132643386_FLZ-R0_snap.fits;9.96722;26482.9;10.3056;0
20211107132756260_FLZ-R0_met.fits;10.8105;26506.3;84.1724;0.341333
20211107132743460_FLZ-R0_snap.fits;9.42952;26484.4;9.87337;0
20211107132843535_FLZ-R0_snap.fits;11.0237;26531.2;9.73016;0
20211107132943610_FLZ-R0_snap.fits;10.217;26478.5;10.0363;0
20211107133055802_FLZ-R0_met.fits;9.78421;26515.1;26.7259;0.170667
20211107133043684_FLZ-R0_snap.fits;11.7866;26487.3;9.95849;0
20211107133143759_FLZ-R0_snap.fits;12.6192;26531.2;8.21218;0
20211107133243834_FLZ-R0_snap.fits;8.33425;26497.6;7.19208;0
20211107133343908_FLZ-R0_snap.fits;10.7395;26528.3;8.27675;0
20211107133533476_FLZ-R0_met.fits;10.8972;26481.4;24.7526;0.170667
20211107133443983_FLZ-R0_snap.fits;9.28964;26522.5;11.9616;0
20211107133544058_FLZ-R0_snap.fits;10.8194;26459.5;9.87913;0
20211107133644132_FLZ-R0_snap.fits;13.4912;26474.1;8.6558;0
20211107133744207_FLZ-R0_snap.fits;10.9301;26531.2;8.35654;0
20211107133844282_FLZ-R0_snap.fits;11.4408;26500.5;7.93551;0
20211107133944356_FLZ-R0_snap.fits;10.1839;26538.6;8.21335;0
20211107134044431_FLZ-R0_snap.fits;10.0867;26484.4;11.1119;0
20211107134144506_FLZ-R0_snap.fits;9.70667;26534.2;8.62473;0
20211107134318202_FLZ-R0_met.fits;9.57506;26493.2;19.7202;0.170667
20211107134244580_FLZ-R0_snap.fits;9.98339;26532.7;8.60465;0
20211107134344655_FLZ-R0_snap.fits;10.5676;26497.6;6.9552;0
20211107134456676_FLZ-R0_met.fits;11.2256;26503.4;25.2242;0.170667
20211107134444730_FLZ-R0_snap.fits;10.8451;26484.4;8.97719;0
20211107134544975_FLZ-R0_met.fits;9.88773;26469.7;22.5212;0.170667
20211107134544804_FLZ-R0_snap.fits;9.77579;26471.2;9.11334;0
20211107134644879_FLZ-R0_snap.fits;10.7517;26468.3;11.6638;0
20211107134744954_FLZ-R0_snap.fits;12.2094;26462.4;8.42059;0
20211107134908751_FLZ-R0_met.fits;10.2998;26496.1;45.1309;0.341333
20211107134845028_FLZ-R0_snap.fits;10.7266;26453.6;7.5316;0
20211107134945103_FLZ-R0_snap.fits;12.5985;26471.2;10.6074;0
20211107135045178_FLZ-R0_snap.fits;10.0796;26466.8;11.673;0
20211107135145252_FLZ-R0_snap.fits;10.2179;26506.3;9.34952;0
20211107135245327_FLZ-R0_snap.fits;10.2519;26547.4;11.477;0
20211107135345402_FLZ-R0_snap.fits;10.8389;26509.3;8.90149;0
20211107135518244_FLZ-R0_met.fits;10.2173;26493.2;26.4703;0.170667
20211107135445476_FLZ-R0_snap.fits;9.71276;26519.5;9.31738;0
20211107135601252_FLZ-R0_met.fits;11.9157;26497.6;38.0104;1.024
20211107135545551_FLZ-R0_snap.fits;10.748;26497.6;8.84201;0
20211107135702522_FLZ-R0_met.fits;9.16412;26532.7;24.1231;0.170667
20211107135645626_FLZ-R0_snap.fits;10.8706;26522.5;11.1072;0
20211107135745700_FLZ-R0_snap.fits;10.671;26491.7;8.57963;0
20211107135908986_FLZ-R0_met.fits;11.8882;26503.4;42.3701;0.170667
20211107135845775_FLZ-R0_snap.fits;10.107;26510.7;8.91847;0
20211107135945850_FLZ-R0_snap.fits;11.6855;26522.5;9.56362;0
