# file name; noise; peak f.; mag.; duration
20211107060025274_FLZ-R0_met.fits;11.9997;26471.2;96.2922;0.341333
20211107060010084_FLZ-R0_snap.fits;10.1081;26507.8;7.58682;0
20211107060110159_FLZ-R0_snap.fits;10.294;26545.9;8.98465;0
20211107060210234_FLZ-R0_snap.fits;11.5593;26450.7;5.732;0
20211107060310308_FLZ-R0_snap.fits;9.82939;26472.7;7.16318;0
20211107060410383_FLZ-R0_snap.fits;15.5143;26500.5;12.2246;0
20211107060510458_FLZ-R0_snap.fits;29.8251;26465.3;9.57017;0
20211107060610532_FLZ-R0_snap.fits;33.0495;26529.8;23.8675;0
20211107060710607_FLZ-R0_snap.fits;38.4701;26482.9;36.2878;0
20211107060810682_FLZ-R0_snap.fits;33.0259;26500.5;37.6765;0
20211107060910756_FLZ-R0_snap.fits;42.4008;26484.4;35.0328;0
20211107061010831_FLZ-R0_snap.fits;14.6498;26490.2;12.3011;0
20211107061110906_FLZ-R0_snap.fits;12.9244;26541.5;8.57136;0
20211107061210980_FLZ-R0_snap.fits;15.1862;26463.9;13.3153;0
20211107061311055_FLZ-R0_snap.fits;13.2806;26465.3;10.4691;0
20211107061429732_FLZ-R0_met.fits;10.3975;26490.2;21.2043;0.341333
20211107061434682_FLZ-R0_met.fits;11.6987;26521;30.2168;0.341333
20211107061411130_FLZ-R0_snap.fits;10.5505;26468.3;8.33445;0
20211107061511204_FLZ-R0_snap.fits;10.5602;26503.4;11.3566;0
20211107061611279_FLZ-R0_snap.fits;10.3042;26469.7;7.78297;0
20211107061711354_FLZ-R0_snap.fits;9.03139;26513.7;8.78657;0
20211107061811428_FLZ-R0_snap.fits;9.32443;26462.4;9.91283;0
20211107061929252_FLZ-R0_met.fits;9.84562;26456.5;31.8674;0.170667
20211107061911503_FLZ-R0_snap.fits;12.0965;26547.4;9.15211;0
20211107062011578_FLZ-R0_snap.fits;9.90082;26480;6.43253;0
20211107062111652_FLZ-R0_snap.fits;10.5981;26534.2;10.1132;0
20211107062211727_FLZ-R0_snap.fits;11.5879;26481.4;9.98125;0
20211107062311802_FLZ-R0_snap.fits;9.2744;26482.9;10.0628;0
20211107062411876_FLZ-R0_met.fits;10.8046;26500.5;32.7056;0.341333
20211107062411876_FLZ-R0_snap.fits;10.4066;26481.4;10.5136;0
20211107062511951_FLZ-R0_snap.fits;10.5874;26541.5;8.73824;0
20211107062612026_FLZ-R0_snap.fits;11.3198;26518.1;8.29749;0
20211107062712100_FLZ-R0_snap.fits;9.8993;26540;8.46937;0
20211107062812175_FLZ-R0_snap.fits;9.55692;26522.5;6.97506;0
20211107062912250_FLZ-R0_snap.fits;11.3598;26499;7.77651;0
20211107063012324_FLZ-R0_snap.fits;11.2118;26488.8;9.10359;0
20211107063129978_FLZ-R0_met.fits;8.74905;26535.6;28.7535;0.341333
20211107063203599_FLZ-R0_met.fits;10.0629;26491.7;22.4293;0.682667
20211107063112399_FLZ-R0_snap.fits;10.6054;26478.5;9.12151;0
20211107063212474_FLZ-R0_snap.fits;9.37918;26532.7;7.97146;0
20211107063312548_FLZ-R0_snap.fits;9.84757;26510.7;8.16558;0
20211107063412623_FLZ-R0_snap.fits;11.1173;26513.7;9.00334;0
20211107063512698_FLZ-R0_snap.fits;11.4771;26540;7.85832;0
20211107063612772_FLZ-R0_snap.fits;9.23044;26522.5;6.72478;0
20211107063712847_FLZ-R0_snap.fits;11.3405;26481.4;8.52257;0
20211107063812922_FLZ-R0_snap.fits;8.70127;26531.2;9.89924;0
20211107063912996_FLZ-R0_snap.fits;9.95509;26484.4;8.87153;0
20211107064013071_FLZ-R0_snap.fits;11.9266;26475.6;7.85518;0
20211107064113146_FLZ-R0_snap.fits;9.25641;26513.7;9.57941;0
20211107064213220_FLZ-R0_snap.fits;11.09;26535.6;7.05386;0
20211107064313295_FLZ-R0_snap.fits;11.2472;26481.4;8.66115;0
20211107064413370_FLZ-R0_snap.fits;9.12897;26504.9;9.60233;0
20211107064513444_FLZ-R0_snap.fits;10.2257;26482.9;10.3938;0
20211107064706767_FLZ-R0_met.fits;9.69022;26477.1;19.8057;0.170667
20211107064613519_FLZ-R0_snap.fits;10.0857;26472.7;9.91469;0
20211107064713594_FLZ-R0_snap.fits;12.1502;26506.3;7.64928;0
20211107064858383_FLZ-R0_met.fits;9.95637;26466.8;22.1533;0.170667
20211107064813668_FLZ-R0_snap.fits;10.8553;26459.5;8.4839;0
20211107064913743_FLZ-R0_snap.fits;9.86468;26531.2;9.17047;0
20211107065013818_FLZ-R0_snap.fits;10.0129;26499;8.65693;0
20211107065152463_FLZ-R0_met.fits;8.23038;26528.3;27.1668;0.512
20211107065113892_FLZ-R0_snap.fits;10.021;26485.8;8.32254;0
20211107065213967_FLZ-R0_snap.fits;11.1595;26484.4;8.71764;0
20211107065314042_FLZ-R0_snap.fits;10.6194;26465.3;10.7738;0
20211107065414116_FLZ-R0_snap.fits;10.4281;26460.9;7.76641;0
20211107065544740_FLZ-R0_met.fits;9.72865;26502;54.4744;2.21867
20211107065514191_FLZ-R0_snap.fits;10.7871;26484.4;10.0291;0
20211107065614266_FLZ-R0_snap.fits;11.4006;26497.6;9.51258;0
20211107065737892_FLZ-R0_met.fits;9.16512;26493.2;26.4564;0.170667
20211107065714340_FLZ-R0_snap.fits;11.7021;26490.2;7.59354;0
20211107065814415_FLZ-R0_snap.fits;10.6973;26510.7;11.3138;0
20211107065914490_FLZ-R0_snap.fits;12.9196;26537.1;7.75896;0
