# file name; noise; peak f.; mag.; duration
20211107010047759_FLZ-R0_snap.fits;10.9331;26463.9;7.65201;0
20211107010208655_FLZ-R0_met.fits;9.62986;26516.6;23.3904;0.170667
20211107010147834_FLZ-R0_snap.fits;11.5845;26502;11.5532;0
20211107010247908_FLZ-R0_snap.fits;10.2853;26528.3;7.74653;0
20211107010347983_FLZ-R0_snap.fits;11.0523;26480;8.7796;0
20211107010448058_FLZ-R0_snap.fits;10.6931;26528.3;10.96;0
20211107010550351_FLZ-R0_met.fits;11.259;26503.4;31.31;0.341333
20211107010548132_FLZ-R0_snap.fits;11.9568;26466.8;9.58639;0
20211107010713636_FLZ-R0_met.fits;10.5144;26519.5;23.4193;0.170667
20211107010648207_FLZ-R0_snap.fits;9.57874;26522.5;8.87856;0
20211107010752378_FLZ-R0_met.fits;10.2631;26532.7;43.9294;0.170667
20211107010748282_FLZ-R0_snap.fits;11.4739;26456.5;10.9933;0
20211107010848356_FLZ-R0_snap.fits;10.2157;26509.3;8.0223;0
20211107010948431_FLZ-R0_snap.fits;19.4107;26471.2;18.961;0
20211107011048506_FLZ-R0_snap.fits;10.8116;26462.4;9.98047;0
20211107011148580_FLZ-R0_snap.fits;13.8087;26474.1;14.612;0
20211107011248655_FLZ-R0_snap.fits;11.2712;26503.4;8.45954;0
20211107011348730_FLZ-R0_snap.fits;9.99193;26515.1;8.41961;0
20211107011448804_FLZ-R0_snap.fits;9.2814;26515.1;8.16753;0
20211107011548879_FLZ-R0_snap.fits;10.7889;26509.3;9.72734;0
20211107011648954_FLZ-R0_snap.fits;10.1331;26449.2;8.69521;0
20211107011754831_FLZ-R0_met.fits;10.6755;26484.4;24.5756;0.170667
20211107011749028_FLZ-R0_snap.fits;11.4139;26512.2;8.0994;0
20211107011852687_FLZ-R0_met.fits;10.0192;26500.5;33.2801;0.341333
20211107011849103_FLZ-R0_snap.fits;9.8538;26477.1;6.59077;0
20211107011949178_FLZ-R0_snap.fits;10.1469;26531.2;10.6453;0
20211107012049252_FLZ-R0_snap.fits;11.1948;26482.9;9.24513;0
20211107012149327_FLZ-R0_snap.fits;11.4462;26491.7;8.38354;0
20211107012249402_FLZ-R0_snap.fits;10.1762;26452.1;8.00575;0
20211107012349476_FLZ-R0_snap.fits;30.7193;26490.2;21.4132;0
20211107012449551_FLZ-R0_snap.fits;11.8349;26450.7;10.4871;0
20211107012549626_FLZ-R0_snap.fits;11.0923;26525.4;8.03328;0
20211107012744826_FLZ-R0_met.fits;10.9208;26523.9;36.3342;0.341333
20211107012649700_FLZ-R0_snap.fits;9.76116;26482.9;8.88406;0
20211107012749775_FLZ-R0_snap.fits;11.2837;26545.9;10.7354;0
20211107012849850_FLZ-R0_snap.fits;11.0374;26502;6.36843;0
20211107012949924_FLZ-R0_snap.fits;11.1893;26484.4;9.75813;0
20211107013114575_FLZ-R0_met.fits;9.22763;26507.8;28.9768;0.170667
20211107013049999_FLZ-R0_snap.fits;10.3247;26503.4;8.10816;0
20211107013150074_FLZ-R0_snap.fits;10.1265;26460.9;6.64691;0
20211107013346298_FLZ-R0_met.fits;11.3889;26500.5;37.119;0.341333
20211107013250148_FLZ-R0_snap.fits;9.74836;26503.4;11.319;0
20211107013350223_FLZ-R0_snap.fits;9.34527;26458;11.0156;0
20211107013526308_FLZ-R0_met.fits;11.5999;26450.7;45.4523;0.512
20211107013450298_FLZ-R0_snap.fits;10.4572;26456.5;10.1174;0
20211107013550372_FLZ-R0_snap.fits;10.632;26506.3;10.6832;0
20211107013741818_FLZ-R0_met.fits;10.9557;26507.8;22.3637;0.170667
20211107013650447_FLZ-R0_snap.fits;10.6152;26545.9;10.5641;0
20211107013750522_FLZ-R0_snap.fits;10.2222;26540;6.69738;0
20211107013923706_FLZ-R0_met.fits;9.21939;26521;80.96;0.341333
20211107013850596_FLZ-R0_snap.fits;9.31846;26506.3;7.96452;0
20211107014003983_FLZ-R0_met.fits;8.97101;26523.9;94.4817;0.512
20211107014012516_FLZ-R0_met.fits;11.4723;26490.2;31.2172;0.170667
20211107013950671_FLZ-R0_snap.fits;9.6479;26469.7;9.64599;0
20211107014050746_FLZ-R0_snap.fits;10.3459;26497.6;9.1098;0
20211107014213519_FLZ-R0_met.fits;10.6301;26543;31.8735;1.024
20211107014150820_FLZ-R0_snap.fits;8.45208;26465.3;8.58066;0
20211107014250895_FLZ-R0_snap.fits;11.6011;26485.8;10.6614;0
20211107014347556_FLZ-R0_met.fits;11.4049;26547.4;48.7683;0.341333
20211107014350970_FLZ-R0_snap.fits;10.5833;26481.4;9.71715;0
20211107014451044_FLZ-R0_snap.fits;11.3891;26455.1;8.72591;0
20211107014551119_FLZ-R0_snap.fits;11.4322;26502;8.37461;0
20211107014651194_FLZ-R0_snap.fits;10.8226;26497.6;9.11957;0
20211107014751268_FLZ-R0_snap.fits;10.9641;26544.4;9.71306;0
20211107014851343_FLZ-R0_snap.fits;10.4993;26468.3;9.22438;0
20211107014951418_FLZ-R0_snap.fits;10.0609;26503.4;8.9977;0
20211107015051492_FLZ-R0_snap.fits;11.3888;26456.5;9.7968;0
20211107015151567_FLZ-R0_snap.fits;8.49121;26537.1;10.2453;0
20211107015251642_FLZ-R0_snap.fits;12.9984;26499;8.31929;0
20211107015351716_FLZ-R0_snap.fits;11.5916;26503.4;8.29339;0
20211107015451791_FLZ-R0_met.fits;11.6848;26509.3;26.6598;0.170667
20211107015540602_FLZ-R0_met.fits;11.214;26512.2;37.9965;0.170667
20211107015451791_FLZ-R0_snap.fits;10.4185;26484.4;11.0541;0
20211107015551866_FLZ-R0_snap.fits;10.496;26525.4;8.53792;0
20211107015651940_FLZ-R0_snap.fits;10.7938;26488.8;9.53313;0
20211107015752015_FLZ-R0_snap.fits;10.2506;26488.8;9.33641;0
20211107015852090_FLZ-R0_snap.fits;10.9688;26493.2;7.80069;0
20211107015952164_FLZ-R0_snap.fits;11.6587;26466.8;8.65271;0
