# file name; noise; peak f.; mag.; duration
20211107110032484_FLZ-R0_snap.fits;12.0782;26480;9.42712;0
20211107110205668_FLZ-R0_met.fits;11.8143;26488.8;30.7332;0.170667
20211107110132559_FLZ-R0_snap.fits;12.6661;26518.1;15.5647;0
20211107110232634_FLZ-R0_snap.fits;15.1951;26544.4;10.9156;0
20211107110332708_FLZ-R0_snap.fits;13.0833;26474.1;14.4676;0
20211107110512036_FLZ-R0_met.fits;11.2533;26488.8;40.0518;2.56
20211107110432783_FLZ-R0_snap.fits;16.9029;26455.1;15.5803;0
20211107110553850_FLZ-R0_met.fits;14.5797;26515.1;65.3953;0.170667
20211107110532858_FLZ-R0_snap.fits;14.6883;26465.3;15.7994;0
20211107110708431_FLZ-R0_met.fits;9.48387;26522.5;19.2142;0.170667
20211107110632932_FLZ-R0_snap.fits;13.1764;26459.5;11.9375;0
20211107110733007_FLZ-R0_snap.fits;9.90979;26449.2;10.8709;0
20211107110833082_FLZ-R0_snap.fits;10.2369;26469.7;9.55336;0
20211107111026404_FLZ-R0_met.fits;12.6255;26482.9;32.6048;0.170667
20211107110933156_FLZ-R0_snap.fits;11.7343;26540;8.02341;0
20211107111033231_FLZ-R0_snap.fits;9.75319;26525.4;6.91032;0
20211107111133306_FLZ-R0_snap.fits;8.98537;26531.2;7.49085;0
20211107111233380_FLZ-R0_snap.fits;11.6001;26547.4;8.75331;0
20211107111333455_FLZ-R0_snap.fits;12.279;26525.4;10.6501;0
20211107111433530_FLZ-R0_snap.fits;11.065;26525.4;9.9704;0
20211107111533604_FLZ-R0_snap.fits;10.7101;26488.8;9.6088;0
20211107111633679_FLZ-R0_snap.fits;9.69842;26547.4;9.7725;0
20211107111733754_FLZ-R0_snap.fits;11.7054;26499;10.8781;0
20211107111833828_FLZ-R0_snap.fits;10.1889;26516.6;8.17422;0
20211107111933903_FLZ-R0_snap.fits;12.2537;26485.8;7.83157;0
20211107112033978_FLZ-R0_snap.fits;12.131;26538.6;11.1784;0
20211107112134052_FLZ-R0_snap.fits;14.1312;26450.7;10.0029;0
20211107112317476_FLZ-R0_met.fits;10.7476;26503.4;48.0834;0.170667
20211107112234127_FLZ-R0_snap.fits;15.0196;26547.4;13.7936;0
20211107112334202_FLZ-R0_snap.fits;9.27114;26468.3;15.7192;0
20211107112434276_FLZ-R0_snap.fits;11.722;26465.3;10.8845;0
20211107112534351_FLZ-R0_snap.fits;9.59183;26541.5;9.57465;0
20211107112634426_FLZ-R0_snap.fits;10.6847;26500.5;10.3903;0
20211107112734500_FLZ-R0_snap.fits;10.0953;26481.4;7.72936;0
20211107112834575_FLZ-R0_snap.fits;8.89448;26540;10.8626;0
20211107112934650_FLZ-R0_snap.fits;11.0283;26531.2;11.9239;0
20211107113034724_FLZ-R0_snap.fits;18.717;26509.3;9.83899;0
20211107113134799_FLZ-R0_snap.fits;15.3945;26485.8;18.7901;0
20211107113234874_FLZ-R0_snap.fits;20.388;26532.7;13.3346;0
20211107113334948_FLZ-R0_snap.fits;18.8302;26528.3;16.2138;0
20211107113435023_FLZ-R0_snap.fits;16.6404;26509.3;13.937;0
20211107113541412_FLZ-R0_met.fits;8.45553;26496.1;27.5017;0.341333
20211107113535098_FLZ-R0_snap.fits;16.2668;26532.7;13.5523;0
20211107113644730_FLZ-R0_met.fits;13.2343;26502;52.1933;0.341333
20211107113635172_FLZ-R0_snap.fits;13.9713;26504.9;9.72732;0
20211107113735247_FLZ-R0_snap.fits;12.0948;26487.3;14.4566;0
20211107113835322_FLZ-R0_snap.fits;10.9848;26547.4;10.8834;0
20211107114015332_FLZ-R0_met.fits;12.6133;26518.1;42.6096;0.682667
20211107113935396_FLZ-R0_snap.fits;10.6156;26452.1;10.7088;0
20211107114035471_FLZ-R0_snap.fits;11.8926;26547.4;10.2646;0
20211107114157391_FLZ-R0_met.fits;11.0017;26488.8;24.006;0.170667
20211107114135546_FLZ-R0_snap.fits;12.8671;26535.6;8.67964;0
20211107114235620_FLZ-R0_snap.fits;11.8446;26538.6;11.3383;0
20211107114335695_FLZ-R0_snap.fits;12.1834;26456.5;10.2092;0
20211107114449423_FLZ-R0_met.fits;10.0171;26487.3;30.1898;2.21867
20211107114435770_FLZ-R0_snap.fits;10.0366;26513.7;11.4077;0
20211107114535844_FLZ-R0_snap.fits;7.64759;26485.8;9.69625;0
20211107114729679_FLZ-R0_met.fits;10.9566;26499;36.8311;1.19467
20211107114635919_FLZ-R0_snap.fits;10.7305;26494.6;9.28694;0
20211107114735994_FLZ-R0_snap.fits;10.3697;26466.8;10.7363;0
20211107114836068_FLZ-R0_snap.fits;10.5011;26500.5;7.80879;0
20211107114936143_FLZ-R0_snap.fits;12.4065;26547.4;8.9153;0
20211107115036218_FLZ-R0_snap.fits;11.7911;26540;9.50726;0
20211107115136292_FLZ-R0_snap.fits;11.8827;26500.5;11.3369;0
20211107115236367_FLZ-R0_snap.fits;10.5971;26485.8;12.2552;0
20211107115336442_FLZ-R0_snap.fits;10.6479;26518.1;8.52559;0
20211107115436516_FLZ-R0_snap.fits;9.01685;26547.4;8.59438;0
20211107115612943_FLZ-R0_met.fits;11.583;26502;73.0235;0.341333
20211107115536591_FLZ-R0_snap.fits;12.074;26490.2;8.90275;0
20211107115636666_FLZ-R0_snap.fits;8.21296;26480;8.66032;0
20211107115736740_FLZ-R0_snap.fits;10.7705;26466.8;8.51184;0
20211107115840228_FLZ-R0_met.fits;10.6407;26509.3;141.279;0.682667
20211107115836815_FLZ-R0_snap.fits;14.7841;26513.7;10.9136;0
20211107115936890_FLZ-R0_snap.fits;10.5204;26532.7;10.0918;0
