# file name; noise; peak f.; mag.; duration
20211107205941711_FLZ-R0_met.fits;11.0871;26480;163.854;0.512
20211107210017210_FLZ-R0_snap.fits;9.97272;26471.2;11.0504;0
20211107210117284_FLZ-R0_snap.fits;32.2863;26535.6;21.2294;0
20211107210217359_FLZ-R0_snap.fits;34.1434;26459.5;28.7367;0
20211107210403514_FLZ-R0_met.fits;9.77153;26484.4;21.5441;0.170667
20211107210317434_FLZ-R0_snap.fits;33.7436;26449.2;23.4092;0
20211107210417508_FLZ-R0_snap.fits;13.3687;26504.9;10.494;0
20211107210517583_FLZ-R0_snap.fits;10.1647;26507.8;7.86613;0
20211107210617658_FLZ-R0_snap.fits;14.161;26458;8.75759;0
20211107210727631_FLZ-R0_met.fits;10.7829;26503.4;23.1202;0.170667
20211107210717732_FLZ-R0_snap.fits;16.6178;26458;12.2095;0
20211107210817807_FLZ-R0_snap.fits;31.0815;26472.7;25.657;0
20211107210917882_FLZ-R0_snap.fits;21.186;26494.6;17.1214;0
20211107211017956_FLZ-R0_snap.fits;26.2826;26519.5;25.1253;0
20211107211118031_FLZ-R0_snap.fits;36.1064;26450.7;29.8853;0
20211107211218106_FLZ-R0_snap.fits;59.1815;26526.9;45.6923;0
20211107211318180_FLZ-R0_snap.fits;62.6049;26474.1;45.6124;0
20211107211418255_FLZ-R0_snap.fits;61.2051;26475.6;51.2183;0
20211107211518330_FLZ-R0_snap.fits;44.5105;26450.7;49.3659;0
20211107211618404_FLZ-R0_snap.fits;44.5577;26506.3;46.2697;0
20211107211718479_FLZ-R0_snap.fits;21.9925;26488.8;17.2152;0
20211107211838180_FLZ-R0_met.fits;26.0023;26502;114.587;0.512
20211107211818554_FLZ-R0_snap.fits;33.763;26521;21.4594;0
20211107211918628_FLZ-R0_snap.fits;37.3587;26545.9;29.9483;0
20211107212018703_FLZ-R0_snap.fits;28.1921;26531.2;32.8422;0
20211107212118778_FLZ-R0_snap.fits;32.9261;26537.1;35.5611;0
20211107212218852_FLZ-R0_snap.fits;31.5642;26475.6;24.7824;0
20211107212318927_FLZ-R0_snap.fits;25.2758;26547.4;22.0348;0
20211107212419002_FLZ-R0_snap.fits;26.5617;26481.4;14.9417;0
20211107212519076_FLZ-R0_snap.fits;18.9549;26515.1;22.8866;0
20211107212619151_FLZ-R0_snap.fits;30.8093;26545.9;41.8792;0
20211107212719226_FLZ-R0_snap.fits;57.0273;26504.9;42.2054;0
20211107212819300_FLZ-R0_snap.fits;46.7308;26465.3;44.331;0
20211107212919375_FLZ-R0_snap.fits;40.3781;26482.9;42.6771;0
20211107213019450_FLZ-R0_snap.fits;45.8754;26513.7;46.7556;0
20211107213119524_FLZ-R0_snap.fits;58.6625;26453.6;53.6841;0
20211107213219599_FLZ-R0_snap.fits;42.7141;26477.1;32.9864;0
20211107213319674_FLZ-R0_snap.fits;33.8159;26487.3;33.6539;0
20211107213419748_FLZ-R0_snap.fits;32.1558;26496.1;28.6593;0
20211107213519823_FLZ-R0_snap.fits;38.5987;26484.4;29.9812;0
20211107213619898_FLZ-R0_snap.fits;30.5561;26466.8;25.0672;0
20211107213719972_FLZ-R0_snap.fits;36.0797;26515.1;23.8394;0
20211107213820047_FLZ-R0_snap.fits;32.701;26541.5;22.8102;0
20211107213920122_FLZ-R0_snap.fits;32.3688;26510.7;30.4945;0
20211107214020196_FLZ-R0_snap.fits;38.654;26531.2;33.5774;0
20211107214120271_FLZ-R0_snap.fits;35.8749;26481.4;30.5654;0
20211107214220346_FLZ-R0_snap.fits;45.9163;26462.4;32.1226;0
20211107214320420_FLZ-R0_snap.fits;43.8527;26458;37.4062;0
20211107214420495_FLZ-R0_snap.fits;46.2019;26471.2;48.3687;0
20211107214520570_FLZ-R0_snap.fits;42.4585;26450.7;36.3865;0
20211107214620644_FLZ-R0_snap.fits;44.0969;26484.4;38.5005;0
20211107214720719_FLZ-R0_snap.fits;36.0238;26449.2;40.8352;0
20211107214820794_FLZ-R0_snap.fits;36.8393;26472.7;46.3202;0
20211107214920868_FLZ-R0_snap.fits;40.5308;26496.1;37.3499;0
20211107215020943_FLZ-R0_snap.fits;38.4389;26490.2;30.1647;0
20211107215121018_FLZ-R0_snap.fits;33.818;26509.3;31.2116;0
20211107215221092_FLZ-R0_snap.fits;40.862;26502;30.0503;0
20211107215321167_FLZ-R0_snap.fits;12.3045;26526.9;9.86126;0
20211107215421242_FLZ-R0_snap.fits;21.7472;26547.4;13.2039;0
20211107215521316_FLZ-R0_snap.fits;11.2621;26491.7;12.1647;0
20211107215621391_FLZ-R0_snap.fits;40.0739;26466.8;26.0606;0
20211107215721466_FLZ-R0_snap.fits;43.8593;26455.1;30.2535;0
20211107215821540_FLZ-R0_snap.fits;38.6397;26455.1;28.5014;0
20211107215921615_FLZ-R0_snap.fits;35.1927;26541.5;38.4231;0
