1493798400.07,2606,13.81,74014.5,4.93,-13.11,-17.07,0,*42
1493798401.35,2607,13.75,74014.5,4.93,-13.01,-17.21,0,*46
1493798402.56,2608,13.75,74014.0,4.93,-14.69,-19.03,0,*4E
1493798403.79,2609,13.81,74012.8,4.91,-14.93,-19.37,0,*4F
1493798404.99,2610,13.81,74010.8,4.89,-13.73,-17.83,0,*46
1493798406.23,2611,13.75,74014.3,4.91,-12.47,-16.65,0,*41
1493798407.48,2612,13.81,74008.8,4.91,-13.29,-17.35,0,*4F
1493798408.69,2613,13.81,74012.5,4.91,-12.43,-16.45,0,*45
1493798409.96,2614,13.81,74012.0,4.91,-13.33,-17.41,0,*41
1493798411.18,2615,13.81,74014.5,4.91,-13.73,-17.83,0,*4A
1493798412.46,2616,13.81,74016.0,4.91,-13.97,-18.01,0,*46
1493798413.68,2617,13.81,74026.0,4.91,-13.69,-17.87,0,*47
1493798414.93,2618,13.81,74014.3,4.89,-14.05,-18.31,0,*4E
1493798416.15,2619,13.81,74010.0,4.89,-13.51,-17.55,0,*44
1493798417.37,2620,13.75,74010.5,4.89,-13.07,-17.11,0,*4D
1493798418.61,2621,13.81,74030.5,4.91,-12.47,-16.51,0,*45
1493798419.82,2622,13.81,74018.3,4.91,-12.89,-16.93,0,*4A
1493798421.06,2623,13.81,74016.3,4.91,-13.11,-17.11,0,*40
1493798422.31,2624,13.81,74016.0,4.91,-13.15,-17.07,0,*44
1493798423.55,2625,13.81,74014.3,4.91,-13.01,-16.97,0,*48
1493798424.79,2626,13.75,74012.0,4.91,-12.35,-16.37,0,*47
1493798426.04,2627,13.81,74012.0,4.93,-13.15,-17.11,0,*42
1493798427.27,2628,13.81,74014.3,4.93,-13.73,-17.83,0,*46
1493798428.49,2629,13.81,74016.0,4.93,-12.89,-16.93,0,*43
1493798429.71,2630,13.81,74016.0,4.93,-12.43,-16.37,0,*43
1493798430.94,2631,13.75,74012.5,4.95,-12.11,-16.03,0,*44
1493798432.15,2632,13.81,74020.5,4.97,-12.43,-16.45,0,*40
1493798433.35,2633,13.81,74016.3,4.95,-12.93,-16.89,0,*4E
1493798434.6,2634,13.81,74016.0,4.97,-12.71,-16.75,0,*44
1493798435.82,2635,13.81,74022.3,4.95,-12.79,-16.79,0,*43
1493798437.1,2636,13.81,74026.5,4.93,-13.83,-17.79,0,*43
1493798438.33,2637,13.81,74028.5,4.95,-12.39,-16.31,0,*49
1493798439.58,2638,13.75,74024.3,4.95,-12.15,-16.13,0,*48
1493798440.86,2639,13.75,74020.3,4.93,-13.01,-17.07,0,*4F
1493798442.08,2640,13.81,74026.0,4.95,-13.11,-17.17,0,*47
1493798443.36,2641,13.75,74024.8,4.93,-12.35,-16.51,0,*44
1493798444.61,2642,13.81,74026.5,4.93,-13.19,-17.21,0,*4E
1493798445.84,2643,13.75,74018.8,4.93,-13.73,-17.69,0,*4F
1493798447.11,2644,13.81,74014.3,4.93,-13.29,-17.21,0,*4B
1493798448.34,2645,13.81,74012.0,4.93,-12.97,-16.93,0,*46
1493798449.56,2646,13.81,74032.3,4.93,-12.97,-16.83,0,*44
1493798450.85,2647,13.81,74034.3,4.93,-14.05,-18.01,0,*4C
1493798452.1,2648,13.81,74020.8,4.93,-14.33,-18.31,0,*45
1493798453.3,2649,13.81,73998.8,4.89,-14.19,-18.21,0,*46
1493798454.55,2650,13.81,74004.0,4.87,-12.71,-16.59,0,*49
1493798455.81,2651,13.81,74004.8,4.87,-13.23,-17.07,0,*44
1493798457.02,2652,13.75,74008.5,4.87,-13.07,-16.93,0,*4D
1493798458.29,2653,13.81,74006.0,4.87,-14.51,-18.55,0,*4C
1493798459.48,2654,13.81,74018.5,4.85,-14.69,-18.65,0,*41
1493798460.72,2655,13.81,74016.3,4.87,-14.79,-18.99,0,*40
1493798461.91,2656,13.81,74018.8,4.81,-15.07,-19.17,0,*4A
1493798463.13,2657,13.81,74018.8,4.79,-14.61,-18.73,0,*4E
1493798464.38,2658,13.81,74018.8,4.75,-15.53,-19.57,0,*4A
1493798465.61,2659,13.81,74002.8,4.75,-14.23,-18.21,0,*4D
1493798466.83,2660,13.81,74006.8,4.73,-14.05,-18.21,0,*45
1493798468.08,2661,13.81,74014.3,4.73,-14.43,-18.55,0,*45
1493798469.29,2662,13.81,74008.8,4.73,-14.79,-18.83,0,*44
1493798470.5,2663,13.81,74012.5,4.73,-14.79,-18.83,0,*45
1493798471.69,2664,13.81,74018.5,4.69,-14.33,-18.21,0,*4F
1493798472.94,2665,13.81,74014.0,4.67,-13.87,-17.87,0,*4B
1493798474.16,2666,13.81,74012.3,4.69,-13.55,-17.55,0,*46
1493798475.43,2667,13.81,74006.8,4.67,-13.87,-17.97,0,*48
1493798476.68,2668,13.81,74010.0,4.65,-14.05,-17.93,0,*4C
1493798477.93,2669,13.81,74008.3,4.63,-14.05,-18.21,0,*4D
1493798479.12,2670,13.81,74004.8,4.65,-14.37,-18.25,0,*46
1493798480.39,2671,13.81,73998.8,4.63,-14.51,-18.55,0,*46
1493798481.6,2672,13.75,73998.8,4.57,-14.23,-18.11,0,*47
1493798482.79,2673,13.81,74004.3,4.57,-13.73,-17.69,0,*44
1493798484.01,2674,13.81,74008.5,4.57,-13.15,-17.07,0,*4B
1493798485.23,2675,13.75,74004.8,4.57,-13.15,-17.03,0,*4E
1493798486.45,2676,13.81,74008.0,4.61,-13.23,-17.17,0,*48
1493798487.7,2677,13.81,74002.0,4.57,-13.29,-17.21,0,*43
1493798488.94,2678,13.81,73994.3,4.57,-13.29,-17.21,0,*4C
1493798490.16,2679,13.75,74002.8,4.57,-13.73,-17.79,0,*4F
1493798491.38,2680,13.81,74008.3,4.57,-15.15,-19.31,0,*4D
1493798492.63,2681,13.81,74002.8,4.53,-14.55,-18.55,0,*4E
1493798493.87,2682,13.81,74006.0,4.53,-13.79,-17.93,0,*41
1493798495.1,2683,13.81,74004.3,4.49,-13.15,-17.07,0,*4C
1493798496.37,2684,13.81,73998.3,4.51,-11.97,-15.85,0,*42
1493798497.61,2685,13.81,74000.0,4.51,-12.53,-16.55,0,*46
1493798498.88,2686,13.75,73998.5,4.51,-13.37,-17.25,0,*40
1493798500.12,2687,13.75,74002.8,4.51,-13.83,-17.73,0,*4D
1493798501.37,2688,13.81,74010.3,4.51,-13.23,-17.03,0,*4F
1493798502.6,2689,13.81,74010.5,4.51,-12.93,-16.75,0,*44
1493798503.83,2690,13.81,74014.8,4.51,-13.37,-17.31,0,*42
1493798505.06,2691,13.81,74016.0,4.51,-13.47,-17.35,0,*40
1493798506.26,2692,13.81,74018.5,4.49,-13.43,-17.35,0,*4E
1493798507.5,2693,13.81,74020.8,4.49,-12.83,-16.51,0,*41
1493798508.72,2694,13.81,74018.0,4.49,-12.71,-16.59,0,*43
1493798509.97,2695,13.81,74018.8,4.51,-12.25,-16.23,0,*47
1493798511.19,2696,13.75,74010.8,4.49,-12.71,-16.45,0,*4C
1493798512.4,2697,13.81,74016.8,4.49,-13.51,-17.35,0,*48
1493798513.64,2698,13.81,74012.3,4.49,-13.29,-17.17,0,*48
1493798514.87,2699,13.81,74000.0,4.51,-12.97,-16.75,0,*41
1493798516.12,2700,13.81,74000.8,4.47,-12.29,-15.89,0,*42
1493798517.31,2701,13.81,73998.5,4.49,-13.11,-16.93,0,*4F
1493798518.57,2702,13.75,74002.8,4.47,-12.83,-16.51,0,*46
1493798519.77,2703,13.81,74004.5,4.49,-12.39,-15.99,0,*4F
1493798520.99,2704,13.81,74004.0,4.49,-12.39,-16.13,0,*49
1493798522.21,2705,13.81,74000.3,4.47,-12.29,-16.03,0,*46
1493798523.4,2706,13.81,73994.8,4.49,-13.15,-16.93,0,*4C
1493798524.62,2707,13.81,73990.5,4.49,-12.43,-16.13,0,*47
1493798525.84,2708,13.81,73986.5,4.49,-12.11,-15.75,0,*4C
1493798527.07,2709,13.75,73996.0,4.49,-11.45,-15.01,0,*4C
1493798528.32,2710,13.81,74002.8,4.51,-11.55,-15.07,0,*4A
1493798529.56,2711,13.81,73998.0,4.51,-12.39,-16.23,0,*47
1493798530.8,2712,13.81,74004.5,4.51,-12.39,-16.09,0,*4C
1493798532.04,2713,13.81,74000.8,4.51,-12.97,-16.69,0,*4F
1493798533.28,2714,13.81,74004.0,4.49,-12.83,-16.51,0,*4F
1493798534.55,2715,13.81,74012.0,4.51,-12.11,-15.57,0,*49
1493798535.79,2716,13.81,74010.3,4.49,-11.45,-14.97,0,*4C
1493798537.04,2717,13.81,74012.0,4.51,-11.67,-15.25,0,*4C
1493798538.31,2718,13.81,74018.3,4.55,-11.63,-15.21,0,*47
1493798539.54,2719,13.81,74018.0,4.53,-12.11,-15.71,0,*43
1493798540.8,2720,13.81,74018.5,4.55,-11.73,-15.21,0,*4D
1493798542.03,2721,13.81,74016.3,4.53,-11.77,-15.25,0,*4A
1493798543.31,2722,13.81,74020.8,4.55,-12.57,-16.17,0,*4C
1493798544.57,2723,13.81,74014.8,4.55,-11.81,-15.21,0,*43
1493798545.84,2724,13.81,74014.5,4.55,-11.33,-14.75,0,*4D
1493798547.11,2725,13.81,74014.5,4.55,-12.35,-15.89,0,*4B
1493798548.36,2726,13.75,74012.8,4.55,-12.57,-16.03,0,*4D
1493798549.61,2727,13.75,74012.0,4.53,-12.35,-15.85,0,*43
1493798550.86,2728,13.81,74016.0,4.53,-12.65,-16.13,0,*45
1493798552.09,2729,13.81,74018.3,4.51,-12.83,-16.45,0,*4D
1493798553.36,2730,13.81,74018.0,4.51,-12.65,-16.13,0,*4E
1493798554.6,2731,13.81,74022.5,4.51,-12.11,-15.71,0,*4B
1493798555.88,2732,13.81,74022.3,4.51,-11.85,-15.39,0,*4A
1493798557.12,2733,13.81,74014.3,4.51,-11.41,-14.93,0,*42
1493798558.37,2734,13.81,74012.8,4.51,-11.01,-14.47,0,*48
1493798559.57,2735,13.81,74018.8,4.53,-11.15,-14.65,0,*4E
1493798560.8,2736,13.81,74008.5,4.53,-12.39,-16.09,0,*48
1493798562.05,2737,13.75,74000.0,4.53,-12.53,-16.13,0,*4E
1493798563.27,2738,13.81,74006.0,4.53,-12.47,-16.09,0,*4F
1493798564.52,2739,13.81,74020.5,4.53,-11.67,-15.21,0,*46
1493798565.77,2740,13.81,74022.5,4.53,-11.55,-14.93,0,*41
1493798567.02,2741,13.81,74022.8,4.53,-11.37,-14.79,0,*40
1493798568.26,2742,13.81,74020.3,4.55,-11.37,-14.89,0,*4A
1493798569.51,2743,13.81,74022.5,4.53,-11.77,-15.21,0,*4A
1493798570.76,2744,13.81,74012.8,4.53,-11.63,-14.97,0,*44
1493798572.01,2745,13.81,74006.8,4.55,-12.15,-15.75,0,*4C
1493798573.24,2746,13.81,74016.3,4.53,-11.41,-14.83,0,*43
1493798574.44,2747,13.81,74020.0,4.53,-11.01,-14.33,0,*4D
1493798575.69,2748,13.81,74024.0,4.53,-11.37,-14.79,0,*49
1493798576.93,2749,13.81,74022.3,4.55,-12.15,-15.67,0,*43
1493798578.15,2750,13.81,74010.3,4.53,-11.63,-15.07,0,*49
1493798579.4,2751,13.75,74004.0,4.53,-11.77,-15.21,0,*49
1493798580.6,2752,13.75,74010.3,4.53,-10.97,-14.37,0,*43
1493798581.8,2753,13.81,74014.5,4.53,-10.85,-14.23,0,*44
1493798583.05,2754,13.81,74010.3,4.55,-10.67,-14.15,0,*4C
1493798584.29,2755,13.81,74010.0,4.55,-10.35,-13.79,0,*47
1493798585.48,2756,13.81,74006.8,4.57,-10.23,-13.55,0,*4F
1493798586.73,2757,13.81,74008.8,4.57,-11.33,-14.83,0,*42
1493798587.95,2758,13.75,74002.8,4.57,-11.97,-15.49,0,*44
1493798589.15,2759,13.81,74004.0,4.57,-12.47,-16.03,0,*46
1493798590.36,2760,13.75,74008.8,4.55,-11.19,-14.61,0,*40
1493798591.59,2761,13.75,74014.3,4.55,-11.23,-14.65,0,*4C
1493798592.81,2762,13.81,74016.5,4.55,-10.97,-14.33,0,*42
1493798594.03,2763,13.81,74020.8,4.57,-11.01,-14.43,0,*48
1493798595.25,2764,13.81,74020.3,4.61,-11.07,-14.29,0,*40
1493798596.46,2765,13.75,74010.8,4.57,-11.45,-14.89,0,*48
1493798597.7,2766,13.81,74010.3,4.57,-13.61,-17.25,0,*4A
1493798598.93,2767,13.75,74006.8,4.53,-14.51,-18.21,0,*40
1493798600.17,2768,13.81,74006.5,4.51,-13.97,-17.49,0,*41
1493798601.39,2769,13.75,74008.0,4.49,-13.29,-16.89,0,*41
1493798602.59,2770,13.81,74008.8,4.45,-13.43,-16.97,0,*46
1493798603.81,2771,13.81,74014.5,4.45,-13.55,-17.07,0,*48
1493798605.06,2772,13.81,74008.3,4.43,-12.93,-16.65,0,*43
1493798606.3,2773,13.81,74018.5,4.41,-12.61,-16.09,0,*47
1493798607.53,2774,13.81,74014.5,4.41,-12.21,-15.81,0,*47
1493798608.77,2775,13.75,74008.0,4.41,-11.93,-15.25,0,*42
1493798609.99,2776,13.81,74008.5,4.41,-11.67,-15.07,0,*4A
1493798611.21,2777,13.81,74008.0,4.41,-11.29,-14.61,0,*40
1493798612.4,2778,13.81,74006.8,4.41,-11.11,-14.37,0,*47
1493798613.62,2779,13.81,74010.8,4.41,-10.79,-14.11,0,*4D
1493798614.83,2780,13.81,74008.0,4.41,-10.79,-14.19,0,*43
1493798616.1,2781,13.81,74008.8,4.43,-10.63,-13.87,0,*4B
1493798617.31,2782,13.81,74006.0,4.43,-10.49,-13.73,0,*4B
1493798618.53,2783,13.75,74002.8,4.43,-10.35,-13.73,0,*41
1493798619.72,2784,13.75,74002.5,4.45,-10.89,-14.19,0,*4C
1493798620.94,2785,13.75,74004.3,4.45,-11.23,-14.55,0,*44
1493798622.15,2786,13.75,74014.3,4.47,-10.45,-13.69,0,*4C
1493798623.37,2787,13.81,74012.3,4.47,-10.19,-13.43,0,*4C
1493798624.58,2788,13.75,73996.5,4.49,-10.49,-13.83,0,*44
1493798625.78,2789,13.81,73996.0,4.49,-10.57,-13.73,0,*45
1493798626.97,2790,13.81,74002.0,4.49,-10.49,-13.73,0,*42
1493798628.24,2791,13.81,74002.8,4.51,-10.71,-14.05,0,*47
1493798629.46,2792,13.81,74014.5,4.51,-11.01,-14.23,0,*46
1493798630.68,2793,13.81,74004.3,4.51,-11.01,-14.33,0,*46
1493798631.9,2794,13.81,74002.8,4.51,-10.97,-14.33,0,*4F
1493798633.15,2795,13.81,74010.3,4.49,-11.29,-14.55,0,*43
1493798634.36,2796,13.81,74010.8,4.49,-11.01,-14.15,0,*4E
1493798635.6,2797,13.81,74006.8,4.49,-10.71,-13.87,0,*45
1493798636.79,2798,13.81,74010.0,4.49,-10.45,-13.65,0,*41
1493798638.01,2799,13.75,74008.8,4.51,-10.31,-13.51,0,*4D
1493798639.24,2800,13.75,74008.3,4.51,-10.45,-13.79,0,*4B
1493798640.46,2801,13.75,74012.8,4.51,-10.53,-13.79,0,*4D
1493798641.67,2802,13.81,74016.3,4.51,-9.89,-13.07,0,*78
1493798642.86,2803,13.81,74010.5,4.53,-10.19,-13.47,0,*4E
1493798644.05,2804,13.81,74008.5,4.53,-11.11,-14.37,0,*40
1493798645.29,2805,13.81,74012.8,4.55,-11.11,-14.43,0,*44
1493798646.5,2806,13.81,74020.3,4.55,-10.53,-13.73,0,*44
1493798647.72,2807,13.81,74016.0,4.55,-10.35,-13.55,0,*41
1493798648.91,2808,13.81,74010.8,4.53,-10.53,-13.69,0,*47
1493798650.15,2809,13.81,74008.8,4.55,-10.23,-13.33,0,*48
1493798651.41,2810,13.75,74000.8,4.55,-10.41,-13.79,0,*4A
1493798652.63,2811,13.81,74006.0,4.55,-11.11,-14.29,0,*4D
1493798653.88,2812,13.81,74006.5,4.55,-10.93,-14.05,0,*4B
1493798655.1,2813,13.75,74006.3,4.53,-10.41,-13.51,0,*45
1493798656.31,2814,13.81,74010.0,4.55,-9.97,-13.07,0,*74
1493798657.55,2815,13.81,74012.3,4.55,-10.23,-13.33,0,*45
1493798658.74,2816,13.75,74018.0,4.57,-10.23,-13.43,0,*43
1493798659.92,2817,13.81,74026.5,4.57,-10.09,-13.11,0,*4D
1493798661.14,2818,13.81,74024.3,4.61,-9.67,-12.83,0,*7D
1493798662.33,2819,13.81,74024.8,4.61,-9.75,-12.97,0,*7A
1493798663.55,2820,13.81,74020.0,4.61,-10.85,-13.87,0,*47
1493798664.8,2821,13.75,74020.5,4.61,-12.11,-15.35,0,*46
1493798666.04,2822,13.81,74016.8,4.57,-11.73,-14.97,0,*4E
1493798667.24,2823,13.81,74020.3,4.61,-11.41,-14.69,0,*4A
1493798668.45,2824,13.81,74014.0,4.55,-12.43,-15.67,0,*44
1493798669.68,2825,13.81,74008.5,4.53,-11.37,-14.65,0,*40
1493798670.89,2826,13.81,74010.5,4.53,-10.85,-14.05,0,*4D
1493798672.12,2827,13.81,74010.0,4.53,-10.93,-14.05,0,*4B
1493798673.33,2828,13.81,74008.3,4.53,-10.41,-13.47,0,*4A
1493798674.55,2829,13.81,74014.0,4.53,-10.19,-13.37,0,*41
1493798675.78,2830,13.81,74018.8,4.53,-10.27,-13.33,0,*40
1493798677.02,2831,13.81,74018.3,4.53,-10.41,-13.61,0,*46
1493798678.27,2832,13.75,74014.5,4.55,-10.93,-14.01,0,*4D
1493798679.49,2833,13.81,74012.8,4.53,-10.53,-13.61,0,*47
1493798680.71,2834,13.81,74016.3,4.55,-10.35,-13.43,0,*46
1493798681.94,2835,13.81,74016.0,4.55,-10.15,-13.19,0,*4A
1493798683.18,2836,13.81,74016.3,4.55,-10.53,-13.61,0,*44
1493798684.45,2837,13.81,74018.3,4.55,-11.59,-14.79,0,*40
1493798685.65,2838,13.81,74020.0,4.53,-11.23,-14.33,0,*4A
1493798686.91,2839,13.81,74020.3,4.55,-11.73,-14.93,0,*42
1493798688.14,2840,13.81,74020.3,4.53,-12.79,-15.95,0,*44
1493798689.39,2841,13.81,74014.8,4.49,-11.67,-14.83,0,*44
1493798690.6,2842,13.75,74008.0,4.51,-10.53,-13.51,0,*40
1493798691.85,2843,13.81,74016.3,4.51,-9.61,-12.65,0,*7E
1493798693.08,2844,13.81,74020.3,4.51,-10.27,-13.19,0,*49
1493798694.28,2845,13.81,74020.8,4.51,-10.05,-13.11,0,*40
1493798695.54,2846,13.75,74018.3,4.51,-9.83,-12.83,0,*7F
1493798696.73,2847,13.81,74012.8,4.53,-9.97,-12.93,0,*78
1493798697.96,2848,13.81,74012.0,4.53,-9.83,-12.83,0,*73
1493798699.17,2849,13.81,74014.5,4.53,-9.57,-12.47,0,*73
1493798700.41,2850,13.81,74016.0,4.55,-9.83,-12.89,0,*76
1493798701.64,2851,13.75,74020.8,4.55,-9.53,-12.43,0,*7C
1493798702.91,2852,13.81,74022.0,4.55,-9.41,-12.35,0,*7D
1493798704.12,2853,13.81,74022.5,4.57,-9.53,-12.43,0,*7C
1493798705.34,2854,13.81,74020.3,4.57,-9.75,-12.61,0,*7F
1493798706.52,2855,13.75,74016.3,4.57,-10.09,-12.97,0,*44
1493798707.72,2856,13.81,74016.3,4.61,-10.23,-13.15,0,*41
1493798708.93,2857,13.81,74014.0,4.61,-9.97,-12.75,0,*70
1493798710.12,2858,13.81,74014.5,4.61,-10.09,-12.89,0,*43
1493798711.32,2859,13.81,74014.0,4.57,-10.23,-12.97,0,*40
1493798712.53,2860,13.75,74012.3,4.57,-10.45,-13.37,0,*41
1493798713.75,2861,13.75,74012.3,4.61,-10.35,-13.37,0,*42
1493798714.95,2862,13.75,74014.3,4.57,-10.23,-13.23,0,*46
1493798716.18,2863,13.81,74016.3,4.57,-9.53,-12.57,0,*7A
1493798717.4,2864,13.75,74014.0,4.57,-8.93,-11.97,0,*7F
1493798718.59,2865,13.81,74022.0,4.61,-9.27,-12.29,0,*73
1493798719.84,2866,13.81,74020.0,4.61,-9.49,-12.75,0,*71
1493798721.06,2867,13.81,74016.5,4.61,-10.85,-13.97,0,*45
1493798722.25,2868,13.81,74014.3,4.61,-10.05,-12.89,0,*4C
1493798723.47,2869,13.81,74004.3,4.61,-10.23,-13.01,0,*48
1493798724.68,2870,13.81,74012.5,4.61,-10.09,-12.61,0,*4F
1493798725.87,2871,13.81,74014.8,4.57,-9.67,-12.29,0,*77
1493798727.09,2872,13.81,74018.5,4.61,-10.19,-12.83,0,*40
1493798728.31,2873,13.81,74020.5,4.57,-9.49,-12.25,0,*75
1493798729.52,2874,13.81,74020.3,4.57,-9.27,-11.85,0,*73
1493798730.72,2875,13.81,74016.3,4.61,-8.93,-11.41,0,*71
1493798731.93,2876,13.81,74010.0,4.61,-9.67,-12.61,0,*79
1493798733.16,2877,13.81,74004.8,4.61,-10.63,-13.51,0,*46
1493798734.35,2878,13.81,74002.8,4.57,-10.35,-13.15,0,*4F
1493798735.56,2879,13.81,73998.5,4.57,-9.93,-12.57,0,*7D
1493798736.77,2880,13.75,73994.3,4.57,-9.75,-11.77,0,*72
1493798738.02,2881,13.75,74020.3,4.57,-9.15,-10.63,0,*71
1493798739.24,2882,13.81,74022.0,4.57,-8.85,-11.29,0,*75
1493798740.44,2883,13.75,74012.5,4.57,-11.01,-14.29,0,*45
1493798741.64,2884,13.75,74004.5,4.53,-11.01,-14.23,0,*4C
1493798742.85,2885,13.75,73996.5,4.55,-10.09,-13.15,0,*40
1493798744.07,2886,13.81,74010.8,4.53,-9.75,-12.53,0,*75
1493798745.26,2887,13.75,74018.0,4.53,-10.05,-12.97,0,*43
1493798746.47,2888,13.75,74018.5,4.53,-10.05,-12.83,0,*49
1493798747.71,2889,13.81,74024.3,4.53,-9.83,-12.35,0,*73
1493798748.93,2890,13.81,74024.8,4.53,-9.23,-11.63,0,*71
1493798750.15,2891,13.81,74020.8,4.53,-9.31,-11.67,0,*77
1493798751.36,2892,13.75,74006.0,4.53,-9.83,-12.47,0,*7C
1493798752.6,2893,13.81,74006.5,4.55,-9.97,-12.79,0,*73
1493798753.87,2894,13.75,74004.8,4.55,-9.15,-11.81,0,*7A
1493798755.14,2895,13.81,74008.0,4.55,-9.41,-12.07,0,*77
1493798756.38,2896,13.81,74010.0,4.57,-9.49,-11.89,0,*7B
1493798757.57,2897,13.81,74016.5,4.57,-8.97,-11.41,0,*7C
1493798758.78,2898,13.81,74018.3,4.61,-8.59,-11.33,0,*71
1493798759.97,2899,13.81,74016.5,4.57,-9.27,-12.39,0,*74
1493798761.16,2900,13.81,74020.0,4.61,-9.89,-12.97,0,*70
1493798762.39,2901,13.81,74016.0,4.61,-9.53,-12.61,0,*7F
1493798763.61,2902,13.81,74022.3,4.57,-9.75,-12.83,0,*71
1493798764.8,2903,13.81,74026.0,4.61,-11.15,-14.29,0,*4C
1493798766.04,2904,13.81,74024.5,4.57,-11.33,-14.43,0,*46
1493798767.29,2905,13.81,74022.3,4.55,-10.97,-14.01,0,*4C
1493798768.56,2906,13.75,74020.0,4.55,-10.75,-13.79,0,*4B
1493798769.78,2907,13.81,74014.3,4.53,-10.71,-13.65,0,*45
1493798770.97,2908,13.75,74010.8,4.53,-11.23,-14.19,0,*40
1493798772.2,2909,13.81,74010.8,4.53,-12.07,-15.07,0,*4A
1493798773.41,2910,13.81,74014.5,4.51,-11.15,-14.19,0,*4E
1493798774.63,2911,13.81,74018.0,4.49,-10.23,-13.01,0,*4C
1493798775.81,2912,13.81,74018.5,4.49,-10.05,-13.11,0,*4A
1493798777.06,2913,13.81,74014.0,4.49,-11.07,-13.83,0,*43
1493798778.3,2914,13.75,74008.8,4.47,-11.29,-14.11,0,*4A
1493798779.52,2915,13.75,74010.5,4.47,-10.85,-13.69,0,*44
1493798780.71,2916,13.81,74006.8,4.45,-10.35,-13.15,0,*45
1493798781.95,2917,13.81,74014.3,4.47,-9.89,-12.71,0,*7A
1493798783.19,2918,13.81,74020.8,4.47,-9.75,-12.53,0,*76
1493798784.45,2919,13.81,74024.5,4.47,-9.53,-12.11,0,*75
1493798785.7,2920,13.81,74018.3,4.47,-9.23,-11.89,0,*7A
1493798786.91,2921,13.81,74012.8,4.49,-9.49,-12.03,0,*78
1493798788.13,2922,13.81,74016.5,4.49,-9.49,-12.03,0,*7B
1493798789.35,2923,13.81,74020.8,4.49,-9.05,-11.59,0,*7E
1493798790.54,2924,13.81,74016.8,4.49,-9.67,-12.25,0,*75
1493798791.76,2925,13.81,74020.3,4.53,-10.19,-12.83,0,*42
1493798793.0,2926,13.81,74026.0,4.51,-11.01,-13.79,0,*4F
1493798794.22,2927,13.81,74020.5,4.49,-10.57,-13.37,0,*4F
1493798795.43,2928,13.81,74022.0,4.49,-10.05,-12.75,0,*40
1493798796.67,2929,13.81,74024.8,4.49,-9.49,-12.15,0,*77
1493798797.91,2930,13.81,74030.0,4.51,-9.23,-11.85,0,*70
1493798799.12,2931,13.81,74028.0,4.49,-9.23,-11.81,0,*7C
1493798800.35,2932,13.81,74034.0,4.49,-9.41,-12.03,0,*72
1493798801.6,2933,13.81,74022.3,4.51,-9.83,-12.61,0,*70
1493798802.85,2934,13.81,74016.8,4.51,-10.15,-12.79,0,*49
1493798804.08,2935,13.81,74020.5,4.51,-9.57,-12.21,0,*7B
1493798805.29,2936,13.81,74024.3,4.51,-9.75,-12.39,0,*71
1493798806.56,2937,13.75,74016.5,4.51,-9.37,-11.93,0,*75
1493798807.79,2938,13.81,74022.0,4.51,-9.89,-12.53,0,*70
1493798809.02,2939,13.81,74030.0,4.51,-9.83,-12.47,0,*7E
1493798810.24,2940,13.81,74026.8,4.51,-10.27,-12.97,0,*4B
1493798811.49,2941,13.81,74026.5,4.51,-10.19,-12.83,0,*42
1493798812.73,2942,13.81,74024.5,4.51,-10.01,-12.71,0,*45
1493798813.93,2943,13.81,74022.0,4.49,-10.35,-12.89,0,*4D
1493798815.18,2944,13.75,74016.3,4.51,-10.27,-12.53,0,*47
1493798816.4,2945,13.75,74012.3,4.49,-10.19,-12.65,0,*47
1493798817.64,2946,13.81,74012.5,4.47,-9.67,-11.97,0,*75
1493798818.88,2947,13.81,74016.5,4.47,-9.67,-11.89,0,*7B
1493798820.07,2948,13.81,74020.0,4.45,-9.79,-12.29,0,*70
1493798821.28,2949,13.81,74022.3,4.47,-9.89,-12.29,0,*7C
1493798822.49,2950,13.81,74024.0,4.45,-9.31,-11.77,0,*7D
1493798823.68,2951,13.81,74022.0,4.45,-10.15,-13.15,0,*44
1493798824.87,2952,13.75,74016.5,4.45,-10.49,-13.07,0,*4D
1493798826.1,2953,13.81,74016.0,4.45,-9.57,-11.73,0,*7A
1493798827.31,2954,13.81,74022.8,4.43,-9.23,-11.19,0,*74
1493798828.57,2955,13.75,74026.3,4.43,-9.53,-11.59,0,*76
1493798829.81,2956,13.81,74028.5,4.43,-9.71,-11.77,0,*79
1493798831.0,2957,13.81,74024.3,4.41,-10.57,-12.93,0,*4F
1493798832.23,2958,13.81,74028.3,4.39,-10.97,-13.23,0,*49
1493798833.44,2959,13.81,74024.0,4.35,-10.31,-12.43,0,*4F
1493798834.68,2960,13.81,74024.5,4.35,-10.45,-12.83,0,*4A
1493798835.92,2961,13.81,74020.5,4.35,-10.23,-12.65,0,*43
1493798837.14,2962,13.81,74018.5,4.35,-9.79,-12.29,0,*7F
1493798838.33,2963,13.81,74018.0,4.33,-10.45,-12.89,0,*45
1493798839.6,2964,13.81,74018.5,4.31,-9.45,-11.89,0,*7B
1493798840.8,2965,13.81,74020.3,4.33,-8.63,-10.93,0,*77
1493798842.0,2966,13.81,74020.3,4.33,-8.45,-10.93,0,*70
1493798843.22,2967,13.75,74018.0,4.33,-8.45,-11.07,0,*7D
1493798844.43,2968,13.81,74020.5,4.35,-8.55,-11.01,0,*73
1493798845.67,2969,13.81,74020.0,4.39,-8.67,-11.29,0,*75
