1493848800.1,9597,13.81,73824.5,0.65,-0.11,-0.07,0,*4B
1493848801.29,9598,13.81,73820.8,0.63,-0.15,-0.11,0,*71
1493848802.46,9599,13.81,73822.8,0.65,-0.15,-0.15,0,*72
1493848803.65,9600,13.81,73828.5,0.63,-0.15,-0.15,0,*77
1493848804.84,9601,13.81,73832.5,0.63,-0.15,-0.15,0,*76
1493848806.03,9602,13.81,73828.0,0.63,-0.15,-0.11,0,*71
1493848807.23,9603,13.81,73828.0,0.63,-0.15,-0.11,0,*70
1493848808.42,9604,13.81,73828.8,0.63,-0.15,-0.11,0,*77
1493848809.64,9605,13.81,73830.5,0.63,-0.23,-0.11,0,*73
1493848810.83,9606,13.81,73834.5,0.63,-0.15,-0.11,0,*75
1493848812.03,9607,13.81,73832.5,0.63,-0.15,-0.11,0,*74
1493848813.22,9608,13.81,73828.3,0.63,-0.15,-0.11,0,*7B
1493848814.41,9609,13.81,73834.5,0.63,-0.15,-0.11,0,*7A
1493848815.61,9610,13.81,73838.8,0.63,-0.15,-0.11,0,*72
1493848816.8,9611,13.81,73828.8,0.63,-0.15,-0.11,0,*73
1493848818.0,9612,13.81,73832.8,0.63,-0.15,-0.11,0,*70
1493848819.16,9613,13.81,73824.8,0.65,-0.11,-0.07,0,*44
1493848820.32,9614,13.81,73826.0,0.61,-0.15,-0.11,0,*74
1493848821.5,9615,13.81,73820.3,0.61,-0.11,-0.11,0,*71
1493848822.7,9616,13.81,73828.0,0.63,-0.11,-0.11,0,*70
1493848823.89,9617,13.81,73826.8,0.63,-0.11,-0.11,0,*71
1493848825.09,9618,13.81,73830.8,0.63,-0.11,-0.11,0,*7E
1493848826.28,9619,13.81,73834.0,0.63,-0.07,-0.11,0,*48
1493848827.48,9620,13.81,73834.5,0.63,-0.11,-0.11,0,*75
1493848828.63,9621,13.81,73834.0,0.65,-0.03,-0.07,0,*76
1493848829.83,9622,13.81,73830.5,0.63,-0.11,-0.11,0,*77
1493848831.03,9623,13.81,73832.3,0.63,-0.11,-0.11,0,*76
1493848832.22,9624,13.81,73834.0,0.63,-0.11,-0.11,0,*71
1493848833.38,9625,13.81,73834.3,0.65,-0.03,-0.07,0,*72
1493848834.57,9626,13.81,73834.3,0.63,-0.11,-0.11,0,*73
1493848835.77,9627,13.81,73830.3,0.63,-0.11,-0.11,0,*72
1493848836.97,9628,13.81,73830.3,0.63,-0.11,-0.11,0,*7D
1493848838.16,9629,13.81,73830.8,0.63,-0.15,-0.11,0,*78
1493848839.35,9630,13.81,73826.8,0.63,-0.11,-0.07,0,*43
1493848840.55,9631,13.81,73830.5,0.63,-0.11,-0.11,0,*75
1493848841.74,9632,13.81,73830.5,0.63,-0.11,-0.11,0,*76
1493848842.92,9633,13.81,73832.8,0.61,-0.11,-0.11,0,*75
1493848844.11,9634,13.81,73834.5,0.63,-0.11,-0.07,0,*47
1493848845.3,9635,13.81,73830.0,0.63,-0.11,-0.11,0,*71
1493848846.5,9636,13.81,73832.3,0.63,-0.11,-0.11,0,*72
1493848847.69,9637,13.81,73834.8,0.63,-0.11,-0.07,0,*44
1493848848.89,9638,13.81,73832.8,0.63,-0.11,-0.11,0,*7C
1493848850.06,9639,13.81,73832.8,0.61,-0.11,-0.11,0,*7F
1493848851.26,9640,13.81,73834.3,0.63,-0.11,-0.11,0,*73
1493848852.44,9641,13.81,73830.3,0.63,-0.11,-0.07,0,*45
1493848853.64,9642,13.81,73828.3,0.63,-0.15,-0.11,0,*75
1493848854.8,9643,13.81,73830.3,0.65,-0.11,-0.07,0,*41
1493848855.95,9644,13.81,73830.5,0.65,-0.07,-0.07,0,*71
1493848857.15,9645,13.81,73830.8,0.63,-0.11,-0.11,0,*76
1493848858.34,9646,13.81,73832.0,0.63,-0.11,-0.11,0,*75
1493848859.54,9647,13.81,73832.8,0.63,-0.11,-0.11,0,*74
1493848860.73,9648,13.81,73832.3,0.63,-0.07,-0.11,0,*4C
1493848861.92,9649,13.81,73834.0,0.63,-0.11,-0.07,0,*4D
1493848863.11,9650,13.81,73832.8,0.63,-0.11,-0.07,0,*45
1493848864.3,9651,13.81,73836.3,0.63,-0.11,-0.11,0,*73
1493848865.49,9652,13.81,73836.0,0.63,-0.11,-0.07,0,*47
1493848866.68,9653,13.81,73838.3,0.63,-0.11,-0.07,0,*46
1493848867.83,9654,13.81,73844.5,0.65,-0.07,-0.03,0,*74
1493848869.03,9655,13.81,73842.0,0.63,-0.11,-0.11,0,*77
1493848870.23,9656,13.81,73844.3,0.63,-0.11,-0.11,0,*74
1493848871.42,9657,13.81,73844.3,0.63,-0.11,-0.11,0,*75
1493848872.62,9658,13.81,73842.0,0.63,-0.11,-0.11,0,*7A
1493848873.81,9659,13.81,73842.8,0.63,-0.11,-0.07,0,*4C
1493848875.0,9660,13.81,73844.0,0.63,-0.07,-0.11,0,*46
1493848876.2,9661,13.81,73846.3,0.63,-0.11,-0.11,0,*70
1493848877.39,9662,13.81,73844.5,0.63,-0.11,-0.11,0,*73
1493848878.59,9663,13.81,73840.5,0.63,-0.11,-0.11,0,*72
1493848879.74,9664,13.81,73842.5,0.65,-0.07,-0.07,0,*73
1493848880.93,9665,13.81,73842.3,0.63,-0.11,-0.07,0,*43
1493848882.12,9666,13.81,73838.5,0.63,-0.11,-0.07,0,*40
1493848883.31,9667,13.81,73840.3,0.63,-0.11,-0.11,0,*76
1493848884.47,9668,13.81,73842.0,0.65,-0.07,-0.07,0,*7F
1493848885.66,9669,13.81,73838.8,0.63,-0.11,-0.11,0,*78
1493848886.86,9670,13.81,73834.5,0.63,-0.11,-0.11,0,*70
1493848888.06,9671,13.81,73840.5,0.63,-0.11,-0.11,0,*71
1493848889.21,9672,13.81,73836.8,0.65,-0.07,-0.07,0,*74
1493848890.4,9673,13.81,73836.0,0.63,-0.11,-0.07,0,*44
1493848891.6,9674,13.81,73830.3,0.63,-0.11,-0.11,0,*74
1493848892.79,9675,13.81,73828.8,0.63,-0.11,-0.11,0,*75
1493848893.98,9676,13.81,73822.8,0.63,-0.11,-0.07,0,*41
1493848895.16,9677,13.81,73824.3,0.63,-0.07,-0.07,0,*77
1493848896.31,9678,13.81,73830.0,0.65,-0.07,-0.07,0,*7E
1493848897.51,9679,13.81,73826.3,0.63,-0.11,-0.11,0,*79
1493848898.66,9680,13.81,73824.8,0.65,-0.07,-0.07,0,*79
1493848899.81,9681,13.81,73820.8,0.65,-0.07,-0.07,0,*78
1493848900.97,9682,13.81,73822.8,0.65,-0.07,-0.07,0,*7B
1493848902.16,9683,13.81,73810.3,0.63,-0.11,-0.11,0,*7C
1493848903.36,9684,13.81,73820.8,0.63,-0.11,-0.11,0,*7B
1493848904.55,9685,13.81,73822.5,0.63,-0.15,-0.11,0,*7E
1493848905.75,9686,13.81,73818.0,0.63,-0.15,-0.11,0,*7D
1493848906.94,9687,13.81,73826.5,0.63,-0.15,-0.11,0,*7C
1493848908.13,9688,13.81,73824.8,0.63,-0.15,-0.15,0,*77
1493848909.33,9689,13.81,73824.5,0.63,-0.15,-0.15,0,*76
1493848910.52,9690,13.81,73826.8,0.63,-0.15,-0.15,0,*7E
1493848911.71,9691,13.81,73822.8,0.63,-0.15,-0.15,0,*7F
1493848912.88,9692,13.81,73820.3,0.65,-0.15,-0.15,0,*7A
1493848914.07,9693,13.81,73824.3,0.63,-0.15,-0.11,0,*79
1493848915.29,9694,13.81,73824.5,0.63,-0.23,-0.15,0,*7F
1493848916.48,9695,13.81,73826.3,0.63,-0.15,-0.15,0,*7B
1493848917.67,9696,13.81,73820.3,0.63,-0.15,-0.15,0,*78
1493848918.87,9697,13.81,73822.8,0.63,-0.15,-0.11,0,*7D
1493848920.06,9698,13.81,73820.8,0.63,-0.15,-0.15,0,*76
1493848921.25,9699,13.81,73816.3,0.63,-0.15,-0.15,0,*77
1493848922.42,9700,13.81,73822.8,0.65,-0.19,-0.11,0,*78
1493848923.61,9701,13.81,73820.3,0.63,-0.15,-0.15,0,*77
1493848924.81,9702,13.81,73820.0,0.63,-0.15,-0.15,0,*74
1493848925.97,9703,13.81,73822.0,0.65,-0.11,-0.11,0,*73
1493848927.15,9704,13.81,73826.3,0.65,-0.11,-0.11,0,*74
1493848928.34,9705,13.81,73824.3,0.63,-0.15,-0.15,0,*73
1493848929.51,9706,13.81,73822.5,0.65,-0.11,-0.11,0,*76
1493848930.73,9707,13.81,73826.0,0.63,-0.23,-0.15,0,*74
1493848931.92,9708,13.81,73826.3,0.63,-0.15,-0.15,0,*7E
1493848933.11,9709,13.81,73828.8,0.63,-0.15,-0.15,0,*7F
1493848934.33,9710,13.81,73830.0,0.63,-0.23,-0.15,0,*72
1493848935.52,9711,13.81,73832.5,0.63,-0.15,-0.15,0,*76
1493848936.71,9712,13.81,73836.5,0.63,-0.15,-0.15,0,*75
1493848937.88,9713,13.81,73838.8,0.65,-0.11,-0.11,0,*72
1493848939.07,9714,13.81,73836.3,0.63,-0.15,-0.15,0,*73
1493848940.29,9715,13.81,73834.3,0.63,-0.23,-0.15,0,*77
1493848941.46,9716,13.81,73836.5,0.65,-0.19,-0.11,0,*7F
1493848942.63,9717,13.75,73834.0,0.65,-0.19,-0.11,0,*7E
1493848943.82,9718,13.81,73834.8,0.63,-0.15,-0.15,0,*7F
1493848945.02,9719,13.81,73832.5,0.63,-0.15,-0.15,0,*7E
1493848946.21,9720,13.81,73836.0,0.63,-0.15,-0.15,0,*74
1493848947.4,9721,13.81,73836.5,0.63,-0.15,-0.15,0,*75
1493848948.59,9722,13.81,73832.8,0.63,-0.15,-0.15,0,*76
1493848949.79,9723,13.81,73832.3,0.63,-0.15,-0.15,0,*77
1493848950.98,9724,13.81,73828.0,0.63,-0.15,-0.15,0,*70
1493848952.17,9725,13.75,73822.0,0.63,-0.15,-0.15,0,*71
1493848953.34,9726,13.81,73824.8,0.65,-0.11,-0.11,0,*74
1493848954.51,9727,13.81,73822.3,0.65,-0.11,-0.11,0,*75
1493848955.68,9728,13.81,73820.8,0.65,-0.11,-0.11,0,*7A
1493848956.85,9729,13.81,73820.3,0.65,-0.11,-0.11,0,*7B
1493848958.05,9730,13.81,73824.5,0.63,-0.15,-0.11,0,*71
1493848959.24,9731,13.81,73818.3,0.63,-0.11,-0.11,0,*74
1493848960.39,9732,13.81,73812.8,0.65,-0.07,-0.07,0,*71
1493848961.56,9733,13.81,73800.5,0.65,-0.11,-0.11,0,*70
1493848962.76,9734,13.81,73798.5,0.63,-0.15,-0.11,0,*75
1493848963.92,9735,13.81,73798.0,0.65,-0.11,-0.07,0,*41
1493848965.09,9736,13.81,73802.3,0.65,-0.15,-0.11,0,*71
1493848966.25,9737,13.81,73802.5,0.65,-0.11,-0.07,0,*43
1493848967.44,9738,13.81,73802.8,0.63,-0.15,-0.11,0,*79
1493848968.63,9739,13.81,73804.8,0.63,-0.15,-0.11,0,*78
1493848969.83,9740,13.81,73804.0,0.63,-0.15,-0.11,0,*76
1493848971.02,9741,13.81,73800.8,0.63,-0.15,-0.11,0,*77
1493848972.21,9742,13.81,73802.5,0.63,-0.15,-0.07,0,*43
1493848973.4,9743,13.81,73796.0,0.63,-0.15,-0.11,0,*75
1493848974.59,9744,13.81,73800.0,0.63,-0.15,-0.11,0,*72
1493848975.78,9745,13.81,73802.3,0.63,-0.15,-0.07,0,*44
1493848976.97,9746,13.81,73798.3,0.63,-0.15,-0.11,0,*70
1493848978.17,9747,13.81,73796.5,0.63,-0.15,-0.11,0,*71
1493848979.36,9748,13.75,73786.5,0.63,-0.15,-0.15,0,*7A
1493848980.55,9749,13.81,73796.0,0.63,-0.15,-0.15,0,*7B
1493848981.72,9750,13.75,73798.3,0.65,-0.11,-0.11,0,*75
1493848982.89,9751,13.81,73800.8,0.65,-0.11,-0.11,0,*74
1493848984.08,9752,13.75,73808.0,0.63,-0.15,-0.15,0,*71
1493848985.25,9753,13.75,73808.0,0.65,-0.11,-0.11,0,*76
1493848986.44,9754,13.81,73808.8,0.63,-0.15,-0.15,0,*77
1493848987.64,9755,13.81,73812.8,0.63,-0.15,-0.15,0,*76
1493848988.81,9756,13.75,73806.5,0.65,-0.11,-0.11,0,*73
1493848990.0,9757,13.81,73812.8,0.63,-0.15,-0.11,0,*70
1493848991.19,9758,13.75,73812.5,0.63,-0.15,-0.11,0,*7F
1493848992.36,9759,13.81,73814.0,0.65,-0.11,-0.07,0,*4B
1493848993.52,9760,13.81,73814.0,0.65,-0.11,-0.07,0,*41
1493848994.71,9761,13.81,73824.3,0.63,-0.15,-0.11,0,*75
1493848995.87,9762,13.81,73824.3,0.65,-0.11,-0.07,0,*43
1493848997.06,9763,13.75,73814.5,0.63,-0.15,-0.07,0,*40
1493848998.25,9764,13.81,73814.8,0.63,-0.15,-0.11,0,*70
1493848999.41,9765,13.81,73822.5,0.65,-0.11,-0.07,0,*44
1493849000.56,9766,13.81,73820.0,0.65,-0.03,-0.07,0,*74
1493849001.76,9767,13.75,73832.3,0.63,-0.11,-0.11,0,*77
1493849002.91,9768,13.81,73828.5,0.65,-0.07,-0.07,0,*7E
1493849004.11,9769,13.81,73828.3,0.63,-0.11,-0.11,0,*79
1493849005.31,9770,13.81,73824.3,0.63,-0.11,-0.11,0,*71
1493849006.5,9771,13.75,73824.0,0.63,-0.07,-0.11,0,*47
1493849007.69,9772,13.81,73820.5,0.63,-0.11,-0.11,0,*73
1493849008.85,9773,13.75,73824.8,0.65,-0.07,-0.07,0,*74
1493849010.04,9774,13.81,73824.5,0.63,-0.11,-0.11,0,*75
1493849011.19,9775,13.81,73836.3,0.65,-0.07,-0.07,0,*72
1493849012.35,9776,13.75,73826.0,0.65,-0.07,-0.07,0,*71
1493849013.54,9777,13.75,73830.8,0.63,-0.07,-0.11,0,*41
1493849014.73,9778,13.81,73832.8,0.63,-0.11,-0.11,0,*79
1493849015.88,9779,13.75,73830.5,0.65,-0.07,-0.07,0,*7E
1493849017.08,9780,13.81,73830.8,0.63,-0.11,-0.11,0,*7E
1493849018.23,9781,13.75,73828.8,0.65,-0.07,-0.07,0,*79
1493849019.39,9782,13.81,73832.3,0.65,-0.03,-0.03,0,*7A
1493849020.58,9783,13.75,73828.0,0.63,-0.11,-0.07,0,*4A
1493849021.77,9784,13.75,73828.0,0.63,-0.11,-0.11,0,*7A
1493849022.97,9785,13.75,73828.5,0.63,-0.11,-0.11,0,*7B
1493849024.12,9786,13.75,73828.3,0.65,-0.07,-0.07,0,*7E
1493849025.27,9787,13.75,73822.0,0.65,-0.07,-0.07,0,*7F
1493849026.43,9788,13.75,73820.8,0.65,-0.07,-0.03,0,*74
1493849027.61,9789,13.75,73818.0,0.63,-0.07,-0.11,0,*40
1493849028.77,9790,13.75,73818.8,0.65,-0.07,-0.07,0,*79
1493849029.92,9791,13.75,73816.0,0.65,-0.07,-0.07,0,*78
1493849031.07,9792,13.75,73816.3,0.65,-0.07,-0.07,0,*7B
1493849032.23,9793,13.75,73816.3,0.65,-0.11,-0.07,0,*4D
1493849033.38,9794,13.75,73820.0,0.65,-0.07,-0.07,0,*7D
1493849034.58,9795,13.75,73822.0,0.63,-0.11,-0.11,0,*7A
1493849035.78,9796,13.75,73820.8,0.63,-0.11,-0.15,0,*7D
1493849036.93,9797,13.75,73814.8,0.65,-0.07,-0.07,0,*7E
1493849038.12,9798,13.75,73822.5,0.63,-0.15,-0.11,0,*73
1493849039.27,9799,13.75,73824.5,0.65,-0.07,-0.07,0,*70
1493849040.43,9800,13.75,73830.8,0.65,-0.03,-0.07,0,*7B
1493849041.58,9801,13.75,73826.3,0.65,-0.07,-0.07,0,*7E
1493849042.73,9802,13.75,73826.8,0.65,-0.07,-0.07,0,*7D
1493849043.89,9803,13.75,73830.5,0.65,-0.07,-0.11,0,*4B
1493849045.09,9804,13.75,73828.3,0.63,-0.11,-0.11,0,*7D
1493849046.29,9805,13.75,73830.3,0.63,-0.11,-0.11,0,*7C
1493849047.48,9806,13.75,73826.0,0.63,-0.07,-0.11,0,*48
1493849048.66,9807,13.75,73822.0,0.67,-0.07,-0.07,0,*7A
1493849049.81,9808,13.75,73832.8,0.65,-0.07,-0.03,0,*73
1493849050.96,9809,13.75,73826.5,0.65,-0.07,-0.07,0,*76
1493849052.11,9810,13.75,73828.8,0.65,-0.07,-0.07,0,*7E
1493849053.31,9811,13.75,73830.5,0.63,-0.11,-0.11,0,*79
1493849054.46,9812,13.75,73824.5,0.65,-0.07,-0.07,0,*7C
1493849055.61,9813,13.75,73832.5,0.65,-0.07,-0.07,0,*7D
1493849056.77,9814,13.75,73824.5,0.65,-0.07,-0.07,0,*7A
1493849057.93,9815,13.75,73832.8,0.65,-0.07,-0.11,0,*4C
1493849059.08,9816,13.75,73838.0,0.65,-0.07,-0.03,0,*7C
1493849060.23,9817,13.75,73828.8,0.65,-0.07,-0.07,0,*79
1493849061.38,9818,13.75,73838.0,0.65,-0.07,-0.03,0,*72
1493849062.57,9819,13.75,73832.3,0.63,-0.11,-0.07,0,*46
1493849063.72,9820,13.75,73832.5,0.65,-0.07,-0.07,0,*7D
1493849064.88,9821,13.75,73832.8,0.65,-0.07,-0.07,0,*7C
1493849066.03,9822,13.75,73830.5,0.65,-0.07,-0.07,0,*7F
1493849067.18,9823,13.75,73824.8,0.65,-0.07,-0.07,0,*7E
1493849068.36,9824,13.75,73822.0,0.67,-0.07,-0.07,0,*7B
1493849069.51,9825,13.75,73830.5,0.65,-0.07,-0.03,0,*7C
1493849070.66,9826,13.75,73824.5,0.65,-0.07,-0.07,0,*7B
1493849071.82,9827,13.75,73824.0,0.65,-0.07,-0.07,0,*7A
1493849072.97,9828,13.75,73824.5,0.65,-0.07,-0.07,0,*75
1493849074.12,9829,13.75,73830.0,0.65,-0.07,-0.07,0,*74
1493849075.27,9830,13.75,73822.5,0.65,-0.03,-0.03,0,*7C
1493849076.43,9831,13.75,73824.0,0.65,-0.03,-0.07,0,*79
1493849077.61,9832,13.75,73804.8,0.67,-0.03,-0.07,0,*78
1493849078.79,9833,13.75,73806.0,0.67,-0.07,-0.07,0,*7D
1493849079.97,9834,13.75,73804.5,0.67,-0.07,-0.03,0,*7E
1493849081.13,9835,13.75,73806.5,0.65,-0.07,-0.07,0,*79
1493849082.31,9836,13.75,73822.0,0.67,-0.07,-0.07,0,*78
1493849083.49,9837,13.75,73810.8,0.67,-0.07,-0.07,0,*79
1493849084.67,9838,13.75,73818.5,0.67,-0.07,-0.07,0,*76
1493849085.82,9839,13.75,73820.5,0.65,-0.07,-0.07,0,*75
1493849087.02,9840,13.75,73822.3,0.63,-0.11,-0.11,0,*7D
1493849088.17,9841,13.75,73822.3,0.65,-0.07,-0.07,0,*7A
1493849089.35,9842,13.75,73820.3,0.67,-0.07,-0.07,0,*7B
1493849090.54,9843,13.75,73820.8,0.67,-0.07,-0.03,0,*7E
1493849091.72,9844,13.75,73824.3,0.67,-0.07,-0.07,0,*7D
1493849092.9,9845,13.75,73820.3,0.67,-0.07,-0.07,0,*7C
1493849094.08,9846,13.75,73832.3,0.67,-0.03,-0.07,0,*7B
1493849095.27,9847,13.75,73826.0,0.67,-0.03,-0.07,0,*7A
1493849096.45,9848,13.75,73828.3,0.67,-0.07,-0.03,0,*75
1493849097.63,9849,13.75,73822.3,0.67,-0.07,-0.03,0,*74
1493849098.81,9850,13.75,73824.5,0.67,-0.07,-0.07,0,*78
1493849099.99,9851,13.75,73824.5,0.67,-0.07,-0.03,0,*7D
1493849101.15,9852,13.75,73824.0,0.69,-0.03,-0.03,0,*74
1493849102.33,9853,13.75,73826.5,0.67,-0.07,-0.03,0,*7F
1493849103.51,9854,13.75,73834.3,0.67,-0.07,-0.07,0,*7C
1493849104.69,9855,13.75,73838.8,0.67,-0.07,-0.07,0,*7D
1493849105.84,9856,13.75,73836.8,0.69,-0.03,0.01,0,*5F
1493849107.02,9857,13.75,73832.5,0.67,-0.07,-0.07,0,*7F
1493849108.21,9858,13.75,73836.5,0.67,-0.07,-0.07,0,*70
1493849109.39,9859,13.75,73836.3,0.67,-0.07,-0.07,0,*71
1493849110.57,9860,13.75,73836.3,0.67,-0.07,-0.03,0,*7F
1493849111.75,9861,13.75,73830.8,0.67,-0.07,-0.07,0,*7A
1493849112.93,9862,13.75,73828.5,0.67,-0.07,-0.07,0,*79
1493849114.11,9863,13.75,73832.0,0.67,-0.07,-0.03,0,*7C
1493849115.29,9864,13.75,73834.3,0.67,-0.07,-0.03,0,*7B
1493849116.47,9865,13.75,73836.0,0.67,-0.07,-0.03,0,*7A
1493849117.66,9866,13.75,73836.0,0.67,-0.07,-0.07,0,*7D
1493849118.84,9867,13.75,73834.5,0.67,-0.07,-0.03,0,*78
1493849119.99,9868,13.75,73836.3,0.69,-0.03,-0.03,0,*7D
1493849121.18,9869,13.75,73840.5,0.67,-0.07,-0.07,0,*72
1493849122.36,9870,13.75,73838.0,0.67,-0.07,-0.07,0,*7A
1493849123.54,9871,13.75,73842.8,0.67,-0.07,-0.07,0,*7B
1493849124.7,9872,13.75,73842.3,0.69,-0.03,-0.03,0,*76
1493849125.88,9873,13.81,73844.3,0.67,-0.07,-0.07,0,*79
1493849127.03,9874,13.75,73830.0,0.69,-0.03,-0.03,0,*70
1493849128.2,9875,13.75,73834.5,0.67,0.01,0.01,0,*7F
1493849129.38,9876,13.75,73836.8,0.67,-0.07,-0.07,0,*7C
1493849130.57,9877,13.75,73836.3,0.67,-0.03,-0.07,0,*79
1493849131.75,9878,13.75,73832.3,0.67,-0.07,-0.03,0,*76
1493849132.93,9879,13.75,73826.8,0.67,-0.07,-0.03,0,*77
1493849134.11,9880,13.75,73820.0,0.67,-0.07,-0.07,0,*75
1493849135.29,9881,13.75,73826.3,0.67,-0.07,-0.07,0,*74
1493849136.44,9882,13.75,73822.5,0.69,-0.03,0.01,0,*56
1493849137.6,9883,13.75,73822.0,0.69,-0.03,-0.03,0,*78
1493849138.75,9884,13.75,73822.0,0.69,-0.03,-0.03,0,*7F
1493849139.94,9885,13.75,73816.8,0.67,-0.03,-0.07,0,*74
1493849141.12,9886,13.75,73810.5,0.67,-0.07,-0.07,0,*73
1493849142.28,9887,13.75,73810.3,0.69,-0.03,-0.03,0,*7C
1493849143.43,9888,13.75,73808.0,0.69,-0.03,-0.03,0,*73
1493849144.61,9889,13.75,73812.8,0.67,-0.07,-0.07,0,*7C
1493849145.77,9890,13.75,73806.5,0.69,-0.07,-0.07,0,*7A
1493849146.95,9891,13.75,73810.8,0.67,-0.07,-0.07,0,*75
1493849148.11,9892,13.75,73812.5,0.69,-0.03,-0.03,0,*78
1493849149.26,9893,13.75,73804.5,0.69,-0.03,-0.03,0,*79
1493849150.44,9894,13.75,73808.8,0.67,-0.07,-0.07,0,*70
1493849151.63,9895,13.75,73808.5,0.67,-0.07,-0.07,0,*71
1493849152.78,9896,13.75,73800.3,0.69,-0.03,-0.03,0,*7C
1493849153.96,9897,13.75,73812.3,0.67,-0.07,-0.07,0,*73
1493849155.15,9898,13.75,73812.8,0.67,-0.07,-0.07,0,*7C
1493849156.33,9899,13.75,73808.8,0.67,-0.07,-0.07,0,*7D
1493849157.51,9900,13.75,73808.0,0.67,-0.07,-0.07,0,*7C
1493849158.69,9901,13.75,73814.3,0.67,-0.07,-0.03,0,*79
1493849159.87,9902,13.75,73812.3,0.67,-0.07,-0.07,0,*7E
1493849161.05,9903,13.75,73816.8,0.67,-0.07,-0.07,0,*7F
1493849162.23,9904,13.75,73820.0,0.67,-0.07,-0.07,0,*78
1493849163.39,9905,13.75,73820.5,0.69,-0.03,-0.03,0,*77
1493849164.54,9906,13.75,73820.3,0.69,-0.03,0.01,0,*5B
1493849165.72,9907,13.75,73826.8,0.67,-0.07,-0.07,0,*7B
1493849166.88,9908,13.75,73826.8,0.69,-0.07,-0.07,0,*7A
1493849168.04,9909,13.75,73828.0,0.69,-0.03,-0.03,0,*7B
1493849169.19,9910,13.75,73830.3,0.69,-0.07,-0.03,0,*77
1493849170.38,9911,13.75,73826.3,0.67,-0.11,-0.07,0,*4B
1493849171.56,9912,13.75,73824.3,0.67,-0.07,-0.07,0,*7F
1493849172.74,9913,13.75,73828.5,0.67,-0.07,-0.07,0,*7E
1493849173.89,9914,13.75,73824.0,0.69,-0.03,0.01,0,*58
1493849175.07,9915,13.75,73826.8,0.67,-0.07,-0.07,0,*78
1493849176.26,9916,13.75,73822.3,0.67,-0.07,-0.07,0,*7B
1493849177.44,9917,13.75,73824.0,0.67,-0.07,-0.07,0,*7A
1493849178.62,9918,13.75,73830.3,0.67,-0.07,-0.07,0,*75
1493849179.78,9919,13.75,73828.5,0.69,-0.03,-0.03,0,*7A
1493849180.93,9920,13.75,73832.5,0.69,-0.03,-0.03,0,*70
1493849182.09,9921,13.75,73832.3,0.69,-0.03,-0.03,0,*71
1493849183.27,9922,13.75,73838.3,0.67,-0.07,-0.07,0,*7C
1493849184.43,9923,13.75,73834.8,0.69,-0.07,-0.07,0,*73
1493849185.62,9924,13.75,73828.3,0.67,-0.11,-0.07,0,*4D
1493849186.81,9925,13.75,73838.5,0.67,-0.11,-0.07,0,*4C
1493849187.99,9926,13.75,73832.0,0.67,-0.03,-0.03,0,*78
1493849189.17,9927,13.75,73836.8,0.67,-0.07,-0.07,0,*79
1493849190.33,9928,13.75,73828.0,0.69,-0.03,-0.03,0,*78
1493849191.48,9929,13.75,73822.0,0.69,-0.03,-0.03,0,*79
1493849192.67,9930,13.75,73820.8,0.67,-0.07,-0.07,0,*7F
1493849193.82,9931,13.75,73816.3,0.69,-0.03,-0.03,0,*70
1493849194.98,9932,13.75,73806.5,0.69,-0.03,-0.03,0,*73
1493849196.17,9933,13.75,73814.3,0.67,-0.11,-0.07,0,*4B
1493849197.32,9934,13.75,73804.3,0.69,-0.07,-0.03,0,*71
1493849198.48,9935,13.75,73808.5,0.69,-0.07,-0.03,0,*70
1493849199.63,9936,13.75,73814.3,0.69,-0.07,-0.03,0,*73
1493849200.79,9937,13.75,73818.5,0.69,-0.07,-0.03,0,*72
1493849201.94,9938,13.75,73818.3,0.69,-0.07,-0.03,0,*7D
1493849203.1,9939,13.75,73814.5,0.69,-0.07,-0.03,0,*7C
1493849204.25,9940,13.75,73818.5,0.69,-0.07,-0.03,0,*72
1493849205.4,9941,13.75,73814.8,0.69,-0.07,-0.03,0,*73
1493849206.56,9942,13.75,73816.0,0.69,-0.07,-0.03,0,*70
1493849207.71,9943,13.75,73818.3,0.69,-0.07,-0.03,0,*71
1493849208.87,9944,13.75,73818.8,0.69,-0.07,-0.03,0,*76
1493849210.05,9945,13.75,73820.5,0.67,-0.07,-0.07,0,*7D
1493849211.21,9946,13.75,73822.5,0.69,-0.03,-0.03,0,*70
1493849212.36,9947,13.75,73822.0,0.69,-0.03,0.01,0,*5E
1493849213.54,9948,13.75,73822.5,0.67,-0.07,-0.07,0,*70
1493849214.69,9949,13.75,73822.5,0.69,-0.07,-0.03,0,*7B
1493849215.85,9950,13.75,73826.8,0.69,-0.07,-0.03,0,*73
1493849217.0,9951,13.75,73824.0,0.69,-0.07,-0.03,0,*72
1493849218.16,9952,13.75,73826.3,0.69,-0.07,-0.03,0,*71
1493849219.31,9953,13.75,73826.3,0.69,-0.07,-0.03,0,*70
1493849220.46,9954,13.75,73830.5,0.69,-0.07,-0.03,0,*77
1493849221.62,9955,13.75,73818.5,0.69,-0.07,-0.03,0,*76
1493849222.77,9956,13.75,73816.3,0.69,-0.07,-0.07,0,*71
1493849223.93,9957,13.75,73818.8,0.69,-0.07,-0.07,0,*70
1493849225.08,9958,13.75,73822.3,0.69,-0.07,-0.07,0,*7F
1493849226.24,9959,13.75,73826.3,0.69,-0.07,-0.07,0,*7E
1493849227.4,9960,13.75,73822.0,0.69,-0.07,-0.11,0,*43
1493849228.56,9961,13.75,73820.5,0.69,-0.03,-0.03,0,*75
