1493827201.22,26246,14.06,73962.0,3.05,2.01,1.97,0,*73
1493827202.45,26247,14.06,73960.8,3.01,2.05,2.13,0,*7D
1493827203.67,26248,14.06,73958.5,3.01,2.01,2.05,0,*71
1493827204.9,26249,14.06,73956.5,3.01,2.01,1.93,0,*7C
1493827206.11,26250,14.0,73952.5,3.01,1.89,1.89,0,*7C
1493827207.33,26251,14.06,73958.3,3.01,1.93,1.89,0,*76
1493827208.53,26252,14.06,73958.3,3.01,1.79,1.89,0,*71
1493827209.76,26253,14.06,73952.5,3.01,2.01,2.05,0,*7B
1493827210.98,26254,14.06,73954.3,3.01,2.01,1.93,0,*70
1493827212.2,26255,14.06,73958.5,3.01,1.89,1.93,0,*72
1493827213.45,26256,14.06,73954.8,2.97,2.01,2.05,0,*70
1493827214.69,26257,14.0,73950.5,3.01,2.13,2.17,0,*7F
1493827215.92,26258,14.06,73954.5,3.01,2.13,2.17,0,*70
1493827217.14,26259,14.06,73954.5,3.01,1.93,1.89,0,*7E
1493827218.36,26260,14.06,73952.5,3.01,1.93,1.93,0,*7F
1493827219.59,26261,14.06,73952.0,3.01,2.01,2.01,0,*7E
1493827220.84,26262,14.06,73950.5,2.97,2.01,1.93,0,*7B
1493827222.09,26263,14.06,73952.3,2.97,2.01,1.93,0,*7A
1493827223.31,26264,14.06,73958.0,3.01,1.93,1.89,0,*70
1493827224.53,26265,14.06,73962.5,3.01,1.93,2.01,0,*72
1493827225.77,26266,14.06,73956.8,3.01,2.17,2.17,0,*79
1493827226.97,26267,14.06,73958.5,2.97,2.31,2.27,0,*71
1493827228.15,26268,14.06,73954.3,3.01,2.27,2.27,0,*77
1493827229.38,26269,14.06,73958.0,3.01,2.05,2.13,0,*71
1493827230.64,26270,14.06,73956.3,2.97,2.13,2.13,0,*70
1493827231.86,26271,14.06,73962.0,3.01,2.13,2.25,0,*7A
1493827233.09,26272,14.06,73960.0,3.01,2.25,2.25,0,*7C
1493827234.29,26273,14.06,73958.8,3.01,2.25,2.27,0,*7F
1493827235.49,26274,14.06,73956.8,3.01,2.25,2.27,0,*78
1493827236.69,26275,14.06,73956.3,3.01,2.25,2.27,0,*79
1493827237.89,26276,14.06,73956.0,3.01,2.25,2.27,0,*7A
1493827239.12,26277,14.06,73956.5,3.01,2.05,2.13,0,*7E
1493827240.35,26278,14.06,73956.5,3.01,2.17,2.25,0,*77
1493827241.59,26279,14.06,73958.3,3.01,2.17,2.13,0,*73
1493827242.82,26280,14.06,73956.0,3.01,2.17,2.17,0,*71
1493827244.05,26281,14.06,73956.8,3.01,2.13,2.13,0,*70
1493827245.28,26282,14.06,73954.0,3.01,2.25,2.25,0,*73
1493827246.51,26283,14.06,73954.8,3.01,2.13,2.17,0,*76
1493827247.75,26284,14.06,73954.8,3.01,2.17,2.17,0,*75
1493827248.97,26285,14.06,73954.8,3.01,1.93,1.89,0,*7F
1493827250.2,26286,14.06,73952.0,3.01,2.17,2.17,0,*77
1493827251.44,26287,14.06,73956.3,3.01,2.17,2.17,0,*76
1493827252.67,26288,14.0,73954.5,3.01,2.05,2.05,0,*79
1493827253.89,26289,14.06,73956.8,3.01,2.13,2.05,0,*7F
1493827255.12,26290,14.0,73954.3,3.01,2.05,2.13,0,*77
1493827256.35,26291,14.0,73956.5,3.01,2.05,2.01,0,*75
1493827257.57,26292,14.06,73960.0,3.01,2.05,2.05,0,*72
1493827258.8,26293,14.06,73956.0,3.01,2.05,2.17,0,*70
1493827260.03,26294,14.06,73956.0,3.01,2.13,2.05,0,*73
1493827261.29,26295,14.0,73958.8,2.97,2.25,2.17,0,*7A
1493827262.55,26296,14.06,73964.3,2.97,2.17,2.13,0,*7C
1493827263.81,26297,14.06,73964.5,2.97,2.05,2.05,0,*79
1493827265.03,26298,14.06,73962.8,3.01,2.05,2.05,0,*78
1493827266.26,26299,14.0,73960.0,3.01,2.05,2.13,0,*7E
1493827267.49,26300,14.06,73964.8,3.01,2.01,2.13,0,*7B
1493827268.72,26301,14.06,73966.5,3.01,2.13,2.17,0,*7D
1493827269.9,26302,14.0,73964.3,3.01,2.27,2.31,0,*7D
1493827271.07,26303,14.06,73960.8,3.01,2.27,2.31,0,*7C
1493827272.25,26304,14.06,73966.8,3.01,2.31,2.27,0,*7B
1493827273.48,26305,14.06,73964.3,3.01,2.17,2.17,0,*7D
1493827274.71,26306,14.06,73966.3,3.01,2.25,2.25,0,*7E
1493827275.93,26307,14.06,73966.5,3.01,2.25,2.25,0,*7F
1493827277.16,26308,14.06,73966.0,3.01,2.25,2.25,0,*70
1493827278.39,26309,14.06,73962.5,3.01,2.25,2.25,0,*71
1493827279.62,26310,14.06,73964.5,3.01,2.17,2.17,0,*79
1493827280.85,26311,14.06,73962.3,3.01,2.13,2.17,0,*7C
1493827282.08,26312,14.06,73960.5,3.01,2.05,2.13,0,*7C
1493827283.26,26313,14.06,73962.3,3.05,2.31,2.31,0,*7E
1493827284.49,26314,14.06,73958.3,3.05,2.21,2.13,0,*78
1493827285.7,26315,14.06,73958.0,3.05,2.31,2.39,0,*70
1493827286.88,26316,14.06,73956.0,3.05,2.35,2.35,0,*7B
1493827288.07,26317,14.06,73962.0,3.05,2.25,2.31,0,*7F
1493827289.25,26318,14.06,73966.8,3.05,2.35,2.31,0,*71
1493827290.47,26319,14.06,73962.8,3.07,2.25,2.31,0,*73
1493827291.7,26320,14.06,73962.8,3.05,2.25,2.25,0,*7E
1493827292.93,26321,14.06,73966.3,3.05,2.21,2.25,0,*7B
1493827294.15,26322,14.0,73962.3,3.05,2.21,2.25,0,*78
1493827295.35,26323,14.06,73966.5,3.05,2.25,2.31,0,*78
1493827296.55,26324,14.06,73966.0,3.05,2.21,2.31,0,*7B
1493827297.78,26325,14.06,73964.0,3.01,2.05,2.13,0,*78
1493827299.01,26326,14.06,73962.3,3.05,1.85,1.97,0,*7B
1493827300.23,26327,14.06,73966.8,3.05,1.97,1.89,0,*76
1493827301.46,26328,14.06,73964.5,3.05,2.01,1.97,0,*7A
1493827302.64,26329,14.06,73964.0,3.05,1.75,1.75,0,*77
1493827303.87,26330,14.06,73966.3,3.05,1.89,1.85,0,*73
1493827305.1,26331,14.06,73970.8,3.05,2.13,2.21,0,*7F
1493827306.32,26332,14.06,73964.3,3.01,2.21,2.25,0,*7D
1493827307.56,26333,14.06,73966.5,3.01,2.17,2.17,0,*78
1493827308.79,26334,14.06,73966.0,3.01,2.13,2.25,0,*7A
1493827310.02,26335,14.06,73966.5,3.01,2.17,2.25,0,*7F
1493827311.25,26336,14.06,73962.0,3.01,2.17,2.17,0,*7D
1493827312.48,26337,14.06,73960.3,3.01,1.71,1.71,0,*7C
1493827313.65,26338,14.06,73956.8,3.01,1.83,1.83,0,*73
1493827314.87,26339,14.06,73956.3,3.01,1.89,1.93,0,*79
1493827316.07,26340,14.06,73950.3,3.01,1.89,1.79,0,*73
1493827317.3,26341,14.06,73958.3,3.01,1.59,1.67,0,*70
1493827318.49,26342,14.06,73960.0,2.97,1.41,1.41,0,*70
1493827319.74,26343,14.06,73956.8,2.97,1.67,1.71,0,*76
1493827320.99,26344,14.06,73956.5,2.97,1.93,2.01,0,*7E
1493827322.25,26345,14.06,73952.5,2.97,2.05,2.13,0,*70
1493827323.47,26346,14.06,73950.0,3.01,1.89,1.89,0,*7A
1493827324.69,26347,14.06,73950.0,3.01,1.59,1.59,0,*7B
1493827325.91,26348,14.06,73952.3,2.97,1.43,1.41,0,*78
1493827327.16,26349,14.06,73954.3,2.97,1.67,1.67,0,*7B
1493827328.41,26350,14.06,73948.5,2.97,1.59,1.67,0,*7E
1493827329.66,26351,14.06,73950.0,2.97,1.71,1.71,0,*72
1493827330.86,26352,14.06,73958.8,2.95,1.79,1.85,0,*70
1493827332.08,26353,14.06,73952.3,2.95,1.67,1.67,0,*72
1493827333.33,26354,14.06,73954.3,2.97,1.89,1.93,0,*7C
1493827334.58,26355,14.06,73952.0,2.97,2.05,2.13,0,*71
1493827335.84,26356,14.06,73954.3,2.97,2.05,2.17,0,*76
1493827337.1,26357,14.06,73950.8,2.97,2.01,2.13,0,*77
1493827338.36,26358,14.06,73952.8,2.97,2.05,2.05,0,*7B
1493827339.61,26359,14.06,73954.5,2.97,2.05,2.13,0,*7D
1493827340.87,26360,14.06,73954.8,2.97,2.01,2.05,0,*74
1493827342.11,26361,14.06,73952.8,2.97,1.89,1.89,0,*71
1493827343.33,26362,14.06,73954.8,2.97,1.83,1.89,0,*78
1493827344.55,26363,14.06,73950.3,3.01,1.93,1.89,0,*76
1493827345.81,26364,14.06,73950.3,2.97,1.93,1.93,0,*74
1493827347.06,26365,14.06,73948.3,2.97,2.01,2.01,0,*75
1493827348.28,26366,14.06,73952.8,2.95,2.09,2.21,0,*7E
1493827349.54,26367,14.06,73956.0,2.97,2.17,2.17,0,*77
1493827350.8,26368,14.06,73958.3,2.97,2.13,2.13,0,*78
1493827352.06,26369,14.06,73958.0,2.97,2.25,2.25,0,*79
1493827353.32,26370,14.06,73956.0,2.97,2.17,2.17,0,*71
1493827354.58,26371,14.06,73958.0,2.97,2.01,2.13,0,*73
1493827355.83,26372,14.06,73958.5,2.97,2.01,1.93,0,*7B
1493827357.05,26373,14.06,73956.3,2.95,1.89,1.97,0,*7F
1493827358.23,26374,14.06,73954.3,2.95,1.79,1.79,0,*77
1493827359.45,26375,14.06,73952.0,2.95,1.55,1.55,0,*76
1493827360.68,26376,14.06,73958.8,2.95,1.55,1.63,0,*70
1493827361.9,26377,14.06,73956.3,2.95,1.51,1.51,0,*74
1493827363.12,26378,14.06,73954.0,2.95,1.51,1.51,0,*7B
1493827364.34,26379,14.06,73954.0,2.95,1.51,1.43,0,*79
1493827365.57,26380,14.06,73954.5,2.95,1.55,1.63,0,*79
1493827366.81,26381,14.06,73952.8,2.93,1.97,1.89,0,*74
1493827368.04,26382,14.06,73954.3,2.95,2.01,2.09,0,*76
1493827369.29,26383,14.06,73952.3,2.93,2.01,2.09,0,*71
1493827370.54,26384,14.06,73946.5,2.93,2.13,2.13,0,*7E
1493827371.75,26385,14.06,73954.0,2.95,1.89,1.89,0,*79
1493827372.95,26386,14.06,73950.0,2.93,1.75,1.75,0,*7C
1493827374.2,26387,14.06,73948.0,2.93,1.89,1.97,0,*72
1493827375.41,26388,14.06,73950.5,2.95,1.89,1.89,0,*74
1493827376.65,26389,14.06,73950.5,2.93,1.89,1.89,0,*73
1493827377.87,26390,14.06,73944.8,2.95,1.97,1.89,0,*72
1493827379.11,26391,14.06,73948.8,2.93,1.97,1.89,0,*75
1493827380.37,26392,14.06,73948.0,2.93,1.85,1.85,0,*79
1493827381.61,26393,14.06,73944.8,2.93,1.97,1.97,0,*78
1493827382.87,26394,14.06,73944.0,2.93,2.09,2.09,0,*7F
1493827384.09,26395,14.06,73946.8,2.95,2.09,2.09,0,*78
1493827385.34,26396,14.06,73950.3,2.93,2.25,2.25,0,*7D
1493827386.58,26397,14.06,73948.5,2.93,2.09,2.21,0,*76
1493827387.82,26398,14.06,73944.8,2.93,2.21,2.21,0,*73
1493827389.07,26399,14.06,73950.8,2.93,2.21,2.25,0,*76
1493827390.28,26400,14.06,73948.3,2.95,2.21,2.21,0,*73
1493827391.5,26401,14.06,73948.8,2.95,2.21,2.21,0,*72
1493827392.74,26402,14.06,73948.3,2.93,2.21,2.21,0,*77
1493827393.96,26403,14.06,73950.3,2.95,2.21,2.21,0,*70
1493827395.18,26404,14.06,73950.8,2.95,2.21,2.21,0,*77
1493827396.4,26405,14.06,73954.3,2.95,2.25,2.25,0,*76
1493827397.62,26406,14.06,73952.5,2.95,2.21,2.21,0,*75
1493827398.84,26407,14.06,73958.3,2.95,2.21,2.21,0,*74
1493827400.06,26408,14.06,73952.5,2.95,2.21,2.25,0,*7F
1493827401.26,26409,14.06,73958.5,2.97,2.27,2.27,0,*78
1493827402.52,26410,14.06,73964.3,2.97,2.13,2.17,0,*74
1493827403.74,26411,14.06,73962.0,2.95,1.85,1.89,0,*7F
1493827404.96,26412,14.06,73962.8,2.93,1.79,1.89,0,*79
1493827406.16,26413,14.06,73964.3,2.95,1.75,1.85,0,*7E
1493827407.36,26414,14.06,73970.8,2.95,1.79,1.89,0,*79
1493827408.58,26415,14.06,73970.3,2.95,2.09,2.09,0,*77
1493827409.83,26416,14.06,73970.3,2.93,2.09,2.13,0,*79
1493827411.05,26417,14.06,73964.3,2.95,2.21,2.21,0,*75
1493827412.27,26418,14.06,73958.3,2.95,2.21,2.25,0,*7E
1493827413.49,26419,14.06,73966.0,2.95,2.21,2.21,0,*7B
1493827414.72,26420,14.06,73970.0,2.95,2.13,2.13,0,*71
1493827415.93,26421,14.06,73968.8,2.95,2.21,2.21,0,*70
1493827417.15,26422,14.06,73964.3,2.95,2.21,2.21,0,*73
1493827418.37,26423,14.06,73966.3,2.95,2.13,2.21,0,*73
1493827419.59,26424,14.06,73960.8,2.95,2.13,2.21,0,*74
1493827420.82,26425,14.06,73962.3,2.95,1.85,1.97,0,*77
1493827422.06,26426,14.06,73956.3,2.93,1.85,1.89,0,*7D
1493827423.3,26427,14.06,73958.5,2.95,1.85,1.85,0,*76
1493827424.47,26428,14.06,73952.5,2.95,1.75,1.79,0,*75
1493827425.72,26429,14.06,73958.0,2.97,1.67,1.71,0,*7D
1493827426.94,26430,14.06,73954.5,2.95,1.97,1.97,0,*70
1493827428.19,26431,14.06,73950.8,2.93,1.97,1.89,0,*78
1493827429.41,26432,14.06,73954.5,2.95,2.01,2.01,0,*72
1493827430.64,26433,14.06,73956.8,2.95,2.09,2.01,0,*7B
1493827431.85,26434,14.06,73956.8,2.95,2.21,2.21,0,*74
1493827433.05,26435,14.06,73952.5,2.95,2.27,2.25,0,*77
1493827434.3,26436,14.06,73956.8,2.93,2.21,2.25,0,*74
1493827435.53,26437,14.06,73958.3,2.95,2.09,2.13,0,*7C
1493827436.75,26438,14.06,73958.8,2.95,2.01,2.13,0,*7B
1493827437.97,26439,14.06,73960.0,2.95,2.21,2.21,0,*79
1493827439.19,26440,14.06,73962.5,2.95,2.21,2.21,0,*77
1493827440.43,26441,14.06,73960.5,2.93,2.21,2.21,0,*70
1493827441.6,26442,14.06,73966.8,2.95,2.27,2.27,0,*75
1493827442.83,26443,14.06,73964.5,2.95,2.25,2.25,0,*74
1493827444.05,26444,14.06,73964.3,2.95,2.21,2.25,0,*77
1493827445.27,26445,14.06,73964.0,2.97,2.25,2.27,0,*72
1493827446.5,26446,14.06,73964.0,2.97,2.25,2.27,0,*71
1493827447.73,26447,14.0,73962.8,2.97,2.25,2.27,0,*70
1493827448.93,26448,14.06,73968.0,2.97,2.27,2.27,0,*7D
1493827450.14,26449,14.06,73968.0,2.97,2.27,2.27,0,*7C
1493827451.34,26450,14.06,73962.0,2.97,2.27,2.27,0,*74
1493827452.6,26451,14.06,73958.3,2.97,2.17,2.25,0,*74
1493827453.86,26452,14.06,73956.3,2.97,2.17,2.25,0,*77
1493827455.1,26453,14.0,73952.0,3.01,2.17,2.13,0,*7D
1493827456.33,26454,14.06,73956.8,3.01,2.05,2.17,0,*7D
1493827457.58,26455,14.06,73962.8,2.97,1.93,1.93,0,*71
1493827458.83,26456,14.0,73960.0,2.97,2.01,2.05,0,*76
1493827460.09,26457,14.06,73960.8,2.97,2.13,2.13,0,*73
1493827461.35,26458,14.06,73962.0,2.97,2.01,2.01,0,*7C
1493827462.6,26459,14.06,73962.5,2.97,2.25,2.25,0,*7D
1493827463.86,26460,14.0,73958.8,2.97,2.17,2.17,0,*77
1493827465.12,26461,14.06,73960.3,2.93,1.97,2.13,0,*7D
1493827466.36,26462,14.06,73958.3,2.97,1.89,1.89,0,*75
1493827467.57,26463,14.06,73964.8,2.97,1.83,1.83,0,*74
1493827468.77,26464,14.0,73958.5,2.97,1.83,1.83,0,*73
1493827470.0,26465,14.0,73958.3,2.97,1.79,1.71,0,*7A
1493827471.21,26466,14.06,73960.8,2.97,1.79,1.79,0,*71
1493827472.43,26467,14.06,73962.5,2.95,1.85,1.89,0,*7E
1493827473.65,26468,14.06,73966.5,2.95,1.97,1.97,0,*7D
1493827474.88,26469,14.06,73968.8,2.95,2.13,2.21,0,*7D
1493827476.1,26470,14.0,73966.0,2.95,2.21,2.13,0,*75
1493827477.32,26471,14.06,73964.3,2.95,2.21,2.13,0,*74
1493827478.54,26472,14.0,73962.3,2.95,2.21,2.09,0,*7C
1493827479.76,26473,14.0,73964.3,2.95,2.21,2.25,0,*73
1493827480.99,26474,14.0,73962.8,2.95,2.25,2.25,0,*70
1493827482.21,26475,14.06,73964.0,2.95,2.25,2.25,0,*71
1493827483.47,26476,14.0,73958.5,2.97,2.39,2.43,0,*7D
1493827484.67,26477,14.06,73962.3,2.97,2.27,2.27,0,*71
1493827485.88,26478,14.06,73964.5,2.97,2.27,2.27,0,*7E
1493827487.14,26479,14.06,73964.8,2.97,2.17,2.13,0,*7B
1493827488.37,26480,14.06,73964.3,3.01,2.01,2.05,0,*73
1493827489.6,26481,14.06,73968.8,3.01,2.05,2.13,0,*71
1493827490.86,26482,14.06,73968.0,2.97,2.13,2.13,0,*7B
1493827492.11,26483,14.0,73964.0,2.97,2.01,2.05,0,*7E
1493827493.36,26484,14.06,73960.8,2.97,2.01,1.93,0,*75
1493827494.59,26485,14.0,73960.3,2.97,1.89,1.83,0,*76
1493827495.85,26486,14.0,73958.0,2.97,2.17,2.25,0,*7E
1493827497.06,26487,14.0,73962.5,2.97,1.83,1.79,0,*7B
1493827498.31,26488,14.0,73962.0,2.97,2.01,2.05,0,*75
1493827499.54,26489,14.0,73960.5,2.95,2.09,2.13,0,*79
1493827500.77,26490,14.0,73966.5,2.95,2.01,2.09,0,*72
1493827501.98,26491,14.06,73968.8,2.95,2.21,2.21,0,*7B
1493827503.24,26492,14.0,73966.0,2.97,2.13,2.17,0,*7E
1493827504.5,26493,14.0,73968.3,2.97,2.05,2.17,0,*78
1493827505.75,26494,14.0,73964.0,2.97,2.25,2.25,0,*7C
1493827506.99,26495,14.0,73964.3,3.01,2.17,2.25,0,*72
1493827508.25,26496,14.0,73960.3,2.97,2.17,2.25,0,*7F
1493827509.5,26497,14.06,73964.5,2.97,1.93,1.93,0,*7F
1493827510.75,26498,14.06,73964.3,2.97,1.93,2.05,0,*7C
1493827512.01,26499,14.0,73968.3,2.97,2.13,2.17,0,*75
1493827513.23,26500,14.06,73970.8,2.95,2.09,2.21,0,*78
1493827514.45,26501,14.06,73968.5,2.95,2.21,2.21,0,*73
1493827515.7,26502,14.0,73966.8,2.97,2.25,2.25,0,*72
1493827516.9,26503,14.0,73968.0,3.01,2.25,2.31,0,*78
1493827518.1,26504,14.06,73964.8,2.97,2.27,2.31,0,*73
1493827519.31,26505,14.06,73970.5,3.01,2.17,2.27,0,*78
1493827520.56,26506,14.0,73966.5,2.97,2.05,2.17,0,*75
1493827521.79,26507,14.0,73968.0,2.97,1.83,1.89,0,*7D
1493827522.98,26508,14.06,73966.5,3.01,1.79,1.89,0,*79
1493827524.21,26509,14.0,73966.3,3.01,1.93,1.93,0,*77
1493827525.4,26510,14.0,73960.8,2.95,1.67,1.75,0,*70
1493827526.58,26511,14.0,73962.8,2.95,1.75,1.75,0,*72
1493827527.79,26512,14.0,73962.0,2.95,1.89,1.89,0,*71
1493827529.0,26513,14.06,73966.0,2.95,1.79,1.85,0,*73
1493827530.26,26514,14.06,73968.0,2.97,2.05,2.13,0,*72
1493827531.51,26515,14.06,73968.3,2.97,1.93,2.01,0,*7C
1493827532.71,26516,14.0,73968.0,2.95,1.67,1.75,0,*76
1493827533.94,26517,14.0,73968.3,2.95,1.85,1.85,0,*74
1493827535.14,26518,14.0,73964.0,2.93,1.79,1.79,0,*7D
1493827536.39,26519,14.0,73960.0,2.93,2.09,2.13,0,*77
1493827537.57,26520,14.0,73962.8,2.95,1.79,1.79,0,*70
1493827538.75,26521,14.0,73960.5,2.95,1.79,1.79,0,*71
1493827539.97,26522,14.0,73960.5,2.95,1.63,1.63,0,*72
1493827541.2,26523,14.0,73964.0,2.93,1.79,1.85,0,*76
1493827542.42,26524,14.0,73964.5,2.93,1.67,1.79,0,*7D
1493827543.64,26525,14.0,73962.5,2.95,1.97,1.89,0,*7A
1493827544.88,26526,14.0,73964.0,2.93,1.89,1.89,0,*70
1493827546.1,26527,14.0,73962.0,2.95,1.97,1.97,0,*77
1493827547.36,26528,14.0,73964.3,2.93,2.13,2.13,0,*7E
1493827548.61,26529,14.0,73958.5,2.93,2.01,2.01,0,*7F
1493827549.83,26530,14.0,73960.5,2.95,2.01,2.09,0,*79
1493827551.08,26531,14.0,73956.8,2.93,2.09,2.01,0,*7E
1493827552.3,26532,14.0,73956.0,2.95,2.09,2.01,0,*7B
1493827553.5,26533,14.0,73956.3,2.93,1.79,1.79,0,*74
1493827554.73,26534,14.0,73952.0,2.93,1.79,1.85,0,*70
1493827555.96,26535,14.0,73954.0,2.95,1.97,1.97,0,*74
1493827557.18,26536,14.0,73950.3,2.95,2.01,2.09,0,*7F
1493827558.43,26537,14.0,73950.3,2.93,1.85,1.89,0,*7C
1493827559.66,26538,14.0,73952.8,2.93,1.75,1.85,0,*70
1493827560.88,26539,14.0,73948.8,2.95,1.67,1.67,0,*78
1493827562.08,26540,14.0,73948.5,2.93,1.79,1.79,0,*70
1493827563.32,26541,14.0,73948.5,2.93,1.89,1.89,0,*71
1493827564.57,26542,14.0,73940.3,2.93,1.85,1.85,0,*72
1493827565.75,26543,14.0,73944.8,2.95,1.79,1.75,0,*79
1493827566.97,26544,14.0,73946.3,2.93,1.75,1.63,0,*73
1493827568.19,26545,14.0,73950.8,2.93,1.75,1.67,0,*76
1493827569.44,26546,14.0,73948.5,2.93,1.97,1.97,0,*76
1493827570.69,26547,14.0,73948.5,2.93,1.97,2.01,0,*7B
1493827571.95,26548,14.0,73950.5,2.93,1.85,1.85,0,*78
1493827573.2,26549,14.0,73952.3,2.93,2.09,2.09,0,*79
1493827574.43,26550,14.0,73948.5,2.91,1.93,1.85,0,*74
1493827575.66,26551,14.0,73946.3,2.91,1.93,2.05,0,*7E
1493827576.88,26552,14.0,73948.3,2.91,2.05,1.97,0,*79
1493827578.09,26553,14.0,73950.8,2.91,1.75,1.85,0,*7F
1493827579.34,26554,14.0,73954.0,2.93,2.01,2.01,0,*75
1493827580.59,26555,14.0,73952.0,2.93,2.09,2.09,0,*74
1493827581.84,26556,14.0,73952.0,2.93,2.13,2.13,0,*77
1493827583.09,26557,14.0,73954.3,2.93,2.13,2.09,0,*7D
1493827584.33,26558,14.0,73954.5,2.93,1.97,1.89,0,*76
1493827585.56,26559,14.0,73954.8,2.91,1.93,1.97,0,*7E
1493827586.82,26560,14.0,73952.3,2.89,2.05,2.13,0,*7E
1493827588.06,26561,14.0,73954.0,2.91,2.17,2.17,0,*71
1493827589.29,26562,14.0,73958.3,2.91,2.17,2.17,0,*72
1493827590.55,26563,14.0,73958.8,2.93,2.13,2.13,0,*71
1493827591.79,26564,14.0,73960.3,2.93,2.25,2.25,0,*76
1493827593.04,26565,14.0,73962.3,2.93,2.13,2.21,0,*76
1493827594.28,26566,14.0,73962.0,2.93,2.21,2.25,0,*70
1493827595.53,26567,14.0,73962.3,2.93,2.25,2.25,0,*75
1493827596.76,26568,14.0,73962.5,2.91,2.05,2.05,0,*78
1493827598.0,26569,14.0,73958.5,2.93,2.21,2.21,0,*7B
1493827599.25,26570,14.0,73960.0,2.93,2.25,2.25,0,*73
1493827600.5,26571,14.0,73956.3,2.93,2.25,2.25,0,*72
1493827601.7,26572,14.0,73958.3,2.95,2.27,2.25,0,*75
1493827602.95,26573,14.0,73954.0,2.93,2.13,2.13,0,*70
1493827604.2,26574,14.0,73952.0,2.93,2.21,2.13,0,*76
1493827605.45,26575,14.0,73952.0,2.93,2.21,2.13,0,*77
1493827606.69,26576,14.0,73952.8,2.93,2.21,2.21,0,*75
1493827607.93,26577,14.0,73952.8,2.93,2.21,2.21,0,*74
1493827609.17,26578,14.0,73952.0,2.93,2.21,2.21,0,*7B
1493827610.37,26579,14.06,73956.0,2.95,2.27,2.21,0,*7A
1493827611.61,26580,14.0,73956.5,2.93,2.25,2.25,0,*7C
1493827612.83,26581,14.0,73958.3,2.95,2.21,2.21,0,*7B
1493827614.08,26582,14.0,73958.0,2.93,2.09,2.13,0,*75
1493827615.33,26583,14.0,73958.3,2.93,2.21,2.21,0,*7F
1493827616.54,26584,14.0,73952.8,2.95,2.21,2.21,0,*7E
1493827617.76,26585,14.0,73956.0,2.95,2.21,2.25,0,*7B
1493827619.01,26586,14.0,73954.3,2.93,2.25,2.25,0,*7A
1493827620.26,26587,14.0,73954.0,2.93,2.25,2.25,0,*7B
1493827621.48,26588,14.0,73956.3,2.95,2.25,2.25,0,*72
1493827622.73,26589,14.0,73958.8,2.93,2.13,2.21,0,*74
1493827623.95,26590,14.0,73958.0,2.95,2.21,2.21,0,*7B
1493827625.12,26591,14.0,73956.8,2.95,2.27,2.27,0,*7A
1493827626.34,26592,14.0,73958.5,2.95,2.25,2.25,0,*79
1493827627.59,26593,14.0,73956.3,2.93,2.25,2.25,0,*7E
1493827628.83,26594,14.0,73956.5,2.93,2.21,2.25,0,*7D
1493827630.05,26595,14.0,73956.0,2.95,2.21,2.25,0,*7A
1493827631.27,26596,14.0,73960.5,2.95,2.21,2.21,0,*7D
1493827632.52,26597,14.0,73962.8,2.93,2.13,2.21,0,*7B
1493827633.74,26598,14.0,73952.3,2.95,2.25,2.21,0,*77
1493827634.99,26599,14.06,73956.5,2.93,2.25,2.25,0,*74
1493827636.21,26600,14.0,73952.3,2.95,2.25,2.25,0,*71
1493827637.43,26601,14.0,73954.8,2.95,2.21,2.25,0,*74
1493827638.68,26602,14.0,73958.3,2.93,2.09,2.09,0,*75
1493827639.9,26603,14.0,73960.8,2.95,2.09,2.09,0,*72
1493827641.12,26604,14.0,73956.3,2.95,2.21,2.21,0,*75
1493827642.34,26605,14.0,73954.5,2.95,2.25,2.21,0,*70
1493827643.59,26606,14.0,73958.0,2.93,2.13,2.21,0,*70
1493827644.81,26607,14.0,73958.0,2.95,2.25,2.25,0,*76
1493827646.03,26608,14.0,73956.3,2.93,2.25,2.27,0,*7D
1493827647.23,26609,14.0,73956.8,2.95,2.25,2.27,0,*7A
1493827648.45,26610,14.0,73958.3,2.95,2.21,2.25,0,*74
1493827649.68,26611,14.0,73956.3,2.95,2.09,2.13,0,*7A
1493827650.9,26612,14.0,73958.5,2.95,2.01,2.01,0,*72
1493827652.13,26613,14.0,73960.3,2.95,2.01,2.09,0,*7B
1493827653.37,26614,14.0,73962.8,2.93,2.21,2.21,0,*72
1493827654.58,26615,14.0,73962.3,2.95,2.21,2.21,0,*75
1493827655.81,26616,14.06,73966.3,2.95,2.21,2.25,0,*72
1493827657.03,26617,14.06,73966.0,2.95,2.21,2.25,0,*73
1493827658.25,26618,14.0,73960.0,2.95,2.25,2.25,0,*78
1493827659.5,26619,14.06,73960.3,2.93,2.25,2.25,0,*7F
1493827660.69,26620,14.0,73962.5,2.95,2.25,2.27,0,*71
1493827661.92,26621,14.0,73962.5,2.93,2.25,2.27,0,*76
1493827663.12,26622,14.0,73960.8,2.97,2.27,2.27,0,*73
1493827664.32,26623,14.0,73962.0,2.97,2.27,2.27,0,*72
1493827665.53,26624,14.0,73960.5,2.97,2.31,2.27,0,*72
1493827666.7,26625,14.0,73958.8,3.01,2.31,2.31,0,*7A
1493827667.9,26626,14.0,73952.3,2.97,2.27,2.27,0,*77
1493827669.16,26627,14.0,73958.0,2.97,2.25,2.25,0,*76
1493827670.38,26628,14.0,73958.5,3.01,2.25,2.25,0,*77
1493827671.65,26629,14.0,73956.3,2.97,2.17,2.17,0,*78
1493827672.91,26630,14.0,73954.0,2.97,2.17,2.25,0,*71
