1493787600.9,59413,15.81,73960.0,1.73,-32.69,-33.15,0,*78
1493787602.16,59414,15.81,73958.3,1.71,-32.75,-33.37,0,*70
1493787603.42,59415,15.81,73958.8,1.71,-32.79,-33.37,0,*7D
1493787604.64,59416,15.81,73956.5,1.71,-33.03,-33.55,0,*76
1493787605.9,59417,15.81,73962.3,1.71,-32.79,-33.37,0,*7F
1493787607.18,59418,15.81,73960.5,1.71,-32.85,-33.49,0,*7A
1493787608.39,59419,15.81,73962.8,1.71,-33.15,-33.55,0,*7E
1493787609.68,59420,15.81,73962.0,1.71,-32.79,-33.31,0,*7D
1493787610.93,59421,15.81,73960.5,1.73,-32.69,-33.31,0,*7F
1493787612.2,59422,15.81,73960.3,1.71,-32.97,-33.49,0,*70
1493787613.45,59423,15.81,73958.0,1.71,-32.97,-33.55,0,*7C
1493787614.73,59424,15.81,73962.5,1.71,-32.85,-33.49,0,*75
1493787615.97,59425,15.81,73962.3,1.71,-32.97,-33.55,0,*7A
1493787617.2,59426,15.81,73962.0,1.71,-33.03,-33.37,0,*71
1493787618.48,59427,15.81,73962.5,1.71,-32.85,-33.49,0,*76
1493787619.73,59428,15.81,73962.8,1.71,-32.63,-33.03,0,*7F
1493787620.98,59429,15.81,73962.3,1.73,-32.91,-33.43,0,*75
1493787622.2,59430,15.81,73962.5,1.71,-33.15,-33.67,0,*74
1493787623.45,59431,15.81,73960.8,1.73,-32.91,-33.43,0,*7C
1493787624.7,59432,15.81,73960.3,1.71,-32.97,-33.55,0,*7C
1493787625.95,59433,15.81,73960.5,1.71,-32.45,-33.21,0,*71
1493787627.17,59434,15.81,73960.8,1.71,-33.37,-34.07,0,*71
1493787628.39,59435,15.81,73960.3,1.71,-33.15,-33.55,0,*70
1493787629.65,59436,15.81,73960.0,1.71,-32.75,-33.37,0,*70
1493787630.9,59437,15.81,73960.8,1.71,-32.63,-33.21,0,*71
1493787632.17,59438,15.75,73962.5,1.71,-32.45,-32.97,0,*76
1493787633.4,59439,15.75,73960.5,1.71,-32.57,-33.03,0,*78
1493787634.65,59440,15.81,73962.8,1.73,-32.69,-33.31,0,*78
1493787635.91,59441,15.75,73960.8,1.73,-32.57,-33.27,0,*73
1493787637.16,59442,15.75,73958.8,1.71,-33.15,-33.73,0,*74
1493787638.41,59443,15.75,73960.3,1.73,-32.57,-33.27,0,*71
1493787639.68,59444,15.75,73956.5,1.73,-33.27,-33.89,0,*74
1493787640.93,59445,15.75,73958.5,1.71,-32.75,-33.21,0,*73
1493787642.18,59446,15.75,73956.0,1.73,-32.35,-32.97,0,*7A
1493787643.42,59447,15.75,73962.5,1.71,-32.97,-33.55,0,*7E
1493787644.67,59448,15.75,73960.8,1.71,-32.97,-33.55,0,*71
1493787645.9,59449,15.75,73960.3,1.73,-32.01,-32.51,0,*78
1493787647.16,59450,15.75,73960.8,1.73,-32.69,-33.27,0,*7E
1493787648.38,59451,15.75,73962.8,1.73,-32.35,-32.91,0,*7A
1493787649.65,59452,15.75,73962.5,1.71,-32.97,-33.49,0,*77
1493787650.94,59453,15.75,73962.0,1.73,-32.75,-33.43,0,*72
1493787652.21,59454,15.75,73958.8,1.73,-32.97,-33.43,0,*79
1493787653.44,59455,15.75,73960.0,1.71,-32.57,-33.15,0,*75
1493787654.68,59456,15.75,73962.3,1.73,-32.51,-32.97,0,*79
1493787655.93,59457,15.75,73958.5,1.73,-32.39,-33.09,0,*70
1493787657.21,59458,15.75,73962.0,1.73,-32.75,-33.31,0,*7C
1493787658.49,59459,15.75,73960.5,1.73,-32.19,-32.75,0,*76
1493787659.7,59460,15.75,73962.8,1.75,-32.23,-32.91,0,*79
1493787660.96,59461,15.75,73960.5,1.77,-32.01,-32.45,0,*73
1493787662.19,59462,15.75,73956.5,1.75,-31.85,-32.39,0,*76
1493787663.41,59463,15.75,73960.8,1.75,-32.39,-32.97,0,*77
1493787664.62,59464,15.75,73960.3,1.75,-32.23,-32.91,0,*7D
1493787665.87,59465,15.75,73956.8,1.77,-32.51,-33.09,0,*7B
1493787667.14,59466,15.75,73960.0,1.77,-32.69,-33.27,0,*7F
1493787668.37,59467,15.75,73960.0,1.77,-32.51,-33.21,0,*73
1493787669.63,59468,15.75,73962.8,1.77,-32.75,-33.37,0,*7D
1493787670.89,59469,15.75,73962.3,1.77,-32.69,-33.27,0,*70
1493787672.16,59470,15.75,73966.0,1.77,-32.69,-33.27,0,*78
1493787673.39,59471,15.75,73960.3,1.75,-32.57,-33.27,0,*76
1493787674.66,59472,15.69,73958.0,1.79,-32.75,-33.27,0,*79
1493787675.89,59473,15.75,73962.8,1.77,-32.69,-33.37,0,*7A
1493787677.16,59474,15.75,73962.8,1.77,-32.75,-33.37,0,*70
1493787678.44,59475,15.75,73962.3,1.77,-32.63,-33.27,0,*77
1493787679.7,59476,15.69,73960.3,1.77,-32.63,-33.21,0,*72
1493787680.95,59477,15.75,73964.3,1.77,-32.45,-33.03,0,*77
1493787682.23,59478,15.69,73958.3,1.77,-32.63,-33.27,0,*7A
1493787683.46,59479,15.69,73956.8,1.77,-32.35,-32.91,0,*74
1493787684.72,59480,15.69,73958.8,1.77,-32.69,-33.27,0,*77
1493787685.98,59481,15.69,73962.3,1.77,-32.19,-32.69,0,*7A
1493787687.21,59482,15.75,73960.5,1.79,-32.35,-33.09,0,*7E
1493787688.45,59483,15.69,73960.3,1.79,-32.69,-33.27,0,*7A
1493787689.68,59484,15.69,73960.5,1.79,-32.75,-33.37,0,*71
1493787690.95,59485,15.69,73966.0,1.79,-32.75,-33.27,0,*71
1493787692.17,59486,15.69,73964.0,1.79,-32.35,-32.85,0,*7F
1493787693.42,59487,15.69,73960.3,1.81,-32.97,-33.55,0,*7D
1493787694.65,59488,15.69,73962.8,1.79,-32.69,-33.27,0,*71
1493787695.89,59489,15.69,73960.0,1.79,-32.91,-33.43,0,*75
1493787697.14,59490,15.69,73962.0,1.79,-32.63,-33.09,0,*7E
1493787698.37,59491,15.69,73960.5,1.79,-32.63,-33.21,0,*75
1493787699.6,59492,15.69,73958.5,1.79,-32.63,-33.21,0,*76
1493787700.83,59493,15.69,73960.0,1.79,-32.45,-33.03,0,*73
1493787702.09,59494,15.69,73958.8,1.79,-32.85,-33.43,0,*7C
1493787703.3,59495,15.69,73960.3,1.79,-32.69,-33.37,0,*7C
1493787704.54,59496,15.69,73960.8,1.79,-32.69,-33.27,0,*7E
1493787705.77,59497,15.69,73962.3,1.79,-32.51,-33.09,0,*78
1493787707.0,59498,15.69,73962.3,1.79,-32.51,-33.09,0,*77
1493787708.26,59499,15.69,73962.8,1.79,-32.75,-33.43,0,*7E
1493787709.49,59500,15.69,73960.0,1.79,-32.91,-33.43,0,*75
1493787710.72,59501,15.69,73962.0,1.79,-32.63,-33.37,0,*7A
1493787711.97,59502,15.69,73956.5,1.81,-32.63,-33.37,0,*7E
1493787713.23,59503,15.69,73960.0,1.79,-32.85,-33.43,0,*73
1493787714.51,59504,15.69,73962.0,1.81,-32.29,-32.85,0,*7E
1493787715.72,59505,15.69,73956.8,1.79,-32.69,-33.37,0,*74
1493787716.95,59506,15.69,73956.5,1.81,-32.69,-33.37,0,*70
1493787718.18,59507,15.69,73962.3,1.81,-32.13,-32.69,0,*76
1493787719.41,59508,15.69,73962.0,1.79,-32.63,-33.37,0,*73
1493787720.64,59509,15.69,73962.0,1.81,-33.03,-33.67,0,*77
1493787721.87,59510,15.63,73954.3,1.79,-32.51,-33.09,0,*76
1493787723.14,59511,15.69,73956.5,1.81,-32.45,-32.97,0,*73
1493787724.38,59512,15.69,73962.3,1.81,-32.63,-33.21,0,*78
1493787725.61,59513,15.69,73960.5,1.79,-33.21,-33.61,0,*7D
1493787726.83,59514,15.69,73962.0,1.81,-32.57,-33.21,0,*79
1493787728.1,59515,15.69,73956.8,1.81,-32.45,-32.97,0,*77
1493787729.33,59516,15.69,73960.8,1.79,-32.45,-33.03,0,*7F
1493787730.61,59517,15.69,73962.5,1.81,-32.85,-33.49,0,*7B
1493787731.87,59518,15.69,73962.8,1.81,-32.29,-32.97,0,*70
1493787733.1,59519,15.69,73964.5,1.81,-32.69,-33.37,0,*7E
1493787734.33,59520,15.69,73960.8,1.81,-33.03,-33.67,0,*7C
1493787735.6,59521,15.69,73960.8,1.81,-32.79,-33.49,0,*7D
1493787736.88,59522,15.63,73958.8,1.81,-32.79,-33.49,0,*7E
1493787738.1,59523,15.69,73962.0,1.81,-32.57,-33.15,0,*7A
1493787739.35,59524,15.69,73962.8,1.81,-32.13,-32.63,0,*7D
1493787740.62,59525,15.69,73966.8,1.81,-32.29,-32.97,0,*7E
1493787741.89,59526,15.63,73960.0,1.81,-32.07,-32.45,0,*7E
1493787743.17,59527,15.63,73960.0,1.85,-32.07,-32.63,0,*7F
1493787744.4,59528,15.69,73962.5,1.83,-32.39,-33.09,0,*76
1493787745.65,59529,15.63,73962.5,1.83,-32.63,-33.27,0,*74
1493787746.91,59530,15.63,73964.0,1.83,-32.63,-33.27,0,*7C
1493787748.18,59531,15.63,73960.8,1.85,-32.63,-33.27,0,*7B
1493787749.46,59532,15.63,73960.5,1.85,-32.63,-33.43,0,*7A
1493787750.71,59533,15.63,73960.0,1.85,-32.39,-33.09,0,*7A
1493787751.97,59534,15.63,73962.0,1.83,-32.63,-33.27,0,*78
1493787753.23,59535,15.63,73958.0,1.85,-32.97,-33.61,0,*76
1493787754.49,59536,15.63,73960.8,1.83,-32.75,-33.31,0,*7A
1493787755.74,59537,15.63,73962.0,1.83,-32.63,-33.27,0,*7B
1493787756.96,59538,15.63,73960.5,1.85,-32.35,-32.91,0,*7D
1493787758.24,59539,15.63,73956.5,1.85,-32.63,-33.43,0,*71
1493787759.49,59540,15.63,73960.8,1.85,-32.51,-33.09,0,*70
1493787760.77,59541,15.63,73962.3,1.85,-32.75,-33.31,0,*7C
1493787762.05,59542,15.63,73956.5,1.85,-32.75,-33.43,0,*7A
1493787763.28,59543,15.63,73956.3,1.83,-32.51,-33.27,0,*79
1493787764.56,59544,15.63,73962.0,1.85,-32.63,-33.27,0,*79
1493787765.84,59545,15.63,73956.0,1.85,-32.79,-33.43,0,*71
1493787767.04,59546,15.63,73960.5,1.83,-33.15,-33.67,0,*79
1493787768.28,59547,15.63,73962.0,1.83,-33.09,-33.61,0,*73
1493787769.53,59548,15.63,73962.5,1.85,-33.31,-33.83,0,*7D
1493787770.78,59549,15.63,73956.5,1.85,-32.91,-33.49,0,*71
1493787772.02,59550,15.63,73962.5,1.83,-32.97,-33.61,0,*73
1493787773.24,59551,15.63,73962.3,1.81,-33.15,-33.67,0,*7D
1493787774.48,59552,15.63,73960.0,1.81,-33.15,-33.73,0,*7B
1493787775.76,59553,15.63,73958.8,1.81,-32.79,-33.31,0,*77
1493787776.99,59554,15.63,73962.3,1.81,-33.37,-33.95,0,*75
1493787778.21,59555,15.63,73960.5,1.79,-33.09,-33.55,0,*72
1493787779.44,59556,15.63,73962.5,1.81,-32.57,-33.15,0,*78
1493787780.68,59557,15.63,73960.8,1.81,-32.97,-33.55,0,*71
1493787781.93,59558,15.63,73962.5,1.81,-33.21,-33.73,0,*76
1493787783.18,59559,15.63,73962.0,1.81,-33.15,-33.73,0,*70
1493787784.4,59560,15.63,73962.5,1.79,-33.03,-33.73,0,*7A
1493787785.63,59561,15.63,73962.8,1.79,-33.03,-33.73,0,*7B
1493787786.89,59562,15.63,73960.0,1.79,-33.09,-33.73,0,*72
1493787788.16,59563,15.63,73966.0,1.81,-32.85,-33.49,0,*78
1493787789.41,59564,15.63,73960.5,1.81,-33.03,-33.73,0,*79
1493787790.64,59565,15.63,73960.0,1.79,-33.09,-33.55,0,*71
1493787791.87,59566,15.56,73956.3,1.79,-32.75,-33.37,0,*7C
1493787793.12,59567,15.63,73962.8,1.81,-32.45,-33.15,0,*79
1493787794.37,59568,15.63,73962.0,1.79,-33.09,-33.77,0,*7C
1493787795.63,59569,15.63,73958.8,1.79,-33.09,-33.73,0,*79
1493787796.83,59570,15.63,73956.3,1.79,-32.91,-33.37,0,*71
1493787798.08,59571,15.63,73960.3,1.81,-32.97,-33.67,0,*74
1493787799.32,59572,15.63,73962.0,1.79,-32.69,-33.27,0,*75
1493787800.58,59573,15.63,73960.5,1.79,-32.75,-33.43,0,*7B
1493787801.81,59574,15.63,73958.0,1.77,-32.51,-33.03,0,*70
1493787803.04,59575,15.56,73956.8,1.79,-33.03,-33.73,0,*7E
1493787804.27,59576,15.63,73962.3,1.79,-32.91,-33.43,0,*74
1493787805.5,59577,15.63,73956.5,1.79,-32.63,-33.21,0,*7C
1493787806.75,59578,15.63,73962.3,1.79,-32.29,-32.85,0,*72
1493787807.98,59579,15.56,73956.8,1.79,-32.45,-33.03,0,*76
1493787809.23,59580,15.63,73962.8,1.81,-32.45,-33.15,0,*70
1493787810.47,59581,15.63,73960.0,1.81,-33.15,-33.77,0,*71
1493787811.72,59582,15.56,73958.3,1.81,-33.31,-33.95,0,*78
1493787812.96,59583,15.63,73964.5,1.81,-33.21,-33.89,0,*75
1493787814.24,59584,15.63,73960.8,1.81,-32.79,-33.49,0,*72
1493787815.44,59585,15.63,73962.0,1.79,-32.91,-33.55,0,*7F
1493787816.65,59586,15.63,73960.3,1.79,-32.69,-33.37,0,*7F
1493787817.92,59587,15.56,73956.8,1.79,-32.75,-33.43,0,*70
1493787819.17,59588,15.63,73960.3,1.79,-32.79,-33.61,0,*73
1493787820.4,59589,15.56,73960.0,1.79,-33.03,-33.73,0,*7D
1493787821.65,59590,15.56,73958.5,1.77,-32.91,-33.73,0,*71
1493787822.9,59591,15.63,73960.5,1.77,-33.21,-33.77,0,*7E
1493787824.13,59592,15.56,73960.0,1.77,-33.21,-33.83,0,*76
1493787825.36,59593,15.56,73962.0,1.77,-33.21,-33.95,0,*70
1493787826.62,59594,15.56,73964.0,1.77,-33.37,-34.01,0,*7A
1493787827.87,59595,15.56,73962.3,1.75,-33.49,-34.19,0,*79
1493787829.1,59596,15.56,73960.3,1.75,-33.49,-34.07,0,*75
1493787830.35,59597,15.56,73962.5,1.75,-33.77,-34.19,0,*76
1493787831.57,59598,15.56,73960.5,1.75,-32.91,-33.49,0,*72
1493787832.83,59599,15.56,73960.5,1.75,-32.75,-33.31,0,*76
1493787834.05,59600,15.56,73956.8,1.75,-32.91,-33.49,0,*70
1493787835.3,59601,15.56,73956.8,1.75,-33.49,-34.19,0,*77
1493787836.53,59602,15.56,73960.3,1.75,-33.49,-34.25,0,*7B
1493787837.77,59603,15.56,73962.3,1.73,-33.49,-34.25,0,*7C
1493787839.01,59604,15.56,73960.3,1.73,-33.61,-34.25,0,*71
1493787840.23,59605,15.56,73958.5,1.71,-33.21,-33.95,0,*7A
1493787841.46,59606,15.56,73958.5,1.71,-33.37,-33.95,0,*7E
1493787842.7,59607,15.56,73962.0,1.71,-33.67,-34.31,0,*73
1493787843.93,59608,15.56,73962.0,1.71,-33.21,-34.07,0,*7B
1493787845.21,59609,15.56,73958.0,1.71,-32.75,-33.31,0,*78
1493787846.46,59610,15.56,73960.0,1.71,-32.85,-33.55,0,*7D
1493787847.7,59611,15.56,73960.0,1.71,-33.15,-33.89,0,*75
1493787848.92,59612,15.56,73960.5,1.71,-33.67,-34.41,0,*70
1493787850.12,59613,15.56,73962.0,1.69,-33.37,-34.07,0,*7F
1493787851.32,59614,15.56,73960.3,1.69,-33.37,-34.13,0,*7D
1493787852.52,59615,15.56,73960.3,1.69,-33.03,-33.83,0,*75
1493787853.75,59616,15.56,73960.0,1.69,-32.13,-32.85,0,*71
1493787855.0,59617,15.56,73960.8,1.69,-32.75,-33.49,0,*71
1493787856.22,59618,15.56,73960.3,1.69,-33.49,-34.13,0,*78
1493787857.44,59619,15.56,73960.8,1.69,-32.97,-33.67,0,*7F
1493787858.67,59620,15.56,73956.8,1.69,-32.79,-33.55,0,*74
1493787859.87,59621,15.56,73958.5,1.69,-32.39,-33.21,0,*72
1493787861.12,59622,15.56,73962.5,1.69,-32.75,-33.49,0,*77
1493787862.34,59623,15.56,73958.0,1.69,-32.45,-33.03,0,*7B
1493787863.59,59624,15.56,73960.8,1.69,-32.85,-33.49,0,*7E
1493787864.84,59625,15.56,73960.5,1.69,-32.75,-33.49,0,*70
1493787866.12,59626,15.56,73962.0,1.71,-32.63,-33.31,0,*72
1493787867.4,59627,15.56,73962.0,1.71,-32.75,-33.49,0,*7B
1493787868.65,59628,15.56,73960.5,1.71,-32.45,-33.21,0,*79
1493787869.92,59629,15.56,73960.0,1.71,-32.29,-32.79,0,*7E
1493787871.18,59630,15.56,73960.5,1.71,-32.13,-32.75,0,*73
1493787872.43,59631,15.56,73962.3,1.71,-32.63,-33.37,0,*72
1493787873.69,59632,15.56,73962.5,1.73,-32.57,-33.27,0,*75
1493787874.93,59633,15.56,73964.3,1.73,-32.51,-32.97,0,*78
1493787876.19,59634,15.56,73964.0,1.73,-31.91,-32.51,0,*7A
1493787877.43,59635,15.56,73964.0,1.73,-32.23,-33.09,0,*7D
1493787878.69,59636,15.56,73966.8,1.73,-32.69,-33.43,0,*7E
1493787879.95,59637,15.56,73966.8,1.73,-32.01,-32.75,0,*75
1493787881.21,59638,15.56,73964.8,1.73,-31.73,-32.39,0,*74
1493787882.44,59639,15.56,73964.8,1.75,-32.23,-32.79,0,*71
1493787883.64,59640,15.5,73962.8,1.75,-32.51,-33.15,0,*71
1493787884.84,59641,15.56,73960.8,1.75,-32.57,-33.15,0,*76
1493787886.12,59642,15.56,73964.3,1.77,-32.45,-33.09,0,*79
1493787887.37,59643,15.5,73962.8,1.77,-32.29,-33.03,0,*78
1493787888.63,59644,15.56,73962.0,1.77,-32.51,-33.27,0,*76
1493787889.88,59645,15.56,73962.3,1.77,-32.35,-33.09,0,*79
1493787891.1,59646,15.56,73964.3,1.75,-32.91,-33.61,0,*78
1493787892.36,59647,15.5,73962.3,1.75,-32.19,-32.75,0,*7D
1493787893.65,59648,15.5,73962.5,1.77,-32.19,-32.85,0,*7F
1493787894.9,59649,15.5,73962.0,1.75,-32.19,-32.79,0,*7F
1493787896.16,59650,15.5,73960.5,1.77,-32.13,-32.75,0,*73
1493787897.39,59651,15.5,73962.8,1.77,-31.67,-32.35,0,*76
1493787898.61,59652,15.5,73964.0,1.77,-32.35,-32.91,0,*7F
1493787899.81,59653,15.5,73966.0,1.79,-32.35,-33.03,0,*7A
1493787901.05,59654,15.5,73964.0,1.79,-31.95,-32.51,0,*72
1493787902.3,59655,15.5,73962.8,1.77,-32.29,-33.03,0,*7F
1493787903.53,59656,15.5,73964.5,1.79,-32.29,-32.91,0,*78
1493787904.76,59657,15.5,73968.0,1.79,-31.61,-32.35,0,*78
1493787905.97,59658,15.56,73966.8,1.79,-31.79,-32.51,0,*7C
1493787907.2,59659,15.5,73964.5,1.79,-31.67,-32.45,0,*77
1493787908.47,59660,15.5,73964.3,1.81,-31.39,-32.07,0,*77
1493787909.7,59661,15.5,73964.0,1.81,-31.45,-32.13,0,*78
1493787910.95,59662,15.5,73964.0,1.81,-31.57,-32.13,0,*78
1493787912.2,59663,15.5,73964.8,1.81,-32.13,-32.85,0,*75
1493787913.42,59664,15.5,73964.0,1.83,-32.35,-33.09,0,*71
1493787914.62,59665,15.5,73964.5,1.83,-32.23,-32.91,0,*77
1493787915.85,59666,15.5,73966.3,1.83,-32.01,-32.63,0,*79
1493787917.1,59667,15.5,73966.0,1.85,-31.85,-32.51,0,*70
1493787918.35,59668,15.5,73964.5,1.85,-31.91,-32.57,0,*7C
1493787919.57,59669,15.5,73964.8,1.85,-31.67,-32.35,0,*70
1493787920.83,59670,15.5,73964.8,1.85,-31.85,-32.51,0,*76
1493787922.07,59671,15.5,73968.8,1.85,-32.23,-32.97,0,*72
1493787923.31,59672,15.5,73966.8,1.85,-32.35,-33.09,0,*70
1493787924.56,59673,15.5,73964.5,1.85,-32.39,-33.09,0,*7D
1493787925.78,59674,15.5,73964.3,1.85,-32.01,-32.57,0,*7B
1493787927.04,59675,15.5,73968.5,1.85,-31.85,-32.51,0,*73
1493787928.26,59676,15.5,73960.8,1.85,-32.23,-32.91,0,*73
1493787929.48,59677,15.5,73964.3,1.89,-31.33,-32.01,0,*75
1493787930.71,59678,15.5,73966.8,1.91,-31.45,-32.29,0,*78
1493787931.97,59679,15.5,73966.3,1.91,-31.61,-32.29,0,*7F
1493787933.22,59680,15.5,73964.3,1.91,-31.51,-32.19,0,*79
1493787934.47,59681,15.5,73962.5,1.89,-31.61,-32.35,0,*7C
1493787935.73,59682,15.5,73966.8,1.91,-31.51,-32.19,0,*7B
1493787936.98,59683,15.5,73970.0,1.91,-31.61,-32.29,0,*7A
1493787938.23,59684,15.5,73964.8,1.91,-32.29,-33.09,0,*71
1493787939.49,59685,15.5,73966.5,1.93,-31.61,-32.39,0,*7F
1493787940.77,59686,15.5,73964.0,1.93,-31.73,-32.45,0,*74
1493787942.02,59687,15.5,73966.3,1.93,-31.23,-31.79,0,*7C
1493787943.26,59688,15.5,73966.3,1.93,-31.01,-31.73,0,*79
1493787944.51,59689,15.5,73968.8,1.93,-31.39,-32.23,0,*75
1493787945.74,59690,15.5,73966.8,1.95,-32.13,-32.85,0,*7C
1493787946.97,59691,15.5,73964.5,1.95,-31.39,-32.13,0,*79
1493787948.19,59692,15.5,73966.0,1.93,-31.05,-31.79,0,*7C
1493787949.38,59693,15.5,73968.5,1.95,-31.29,-32.13,0,*7A
1493787950.66,59694,15.5,73966.3,1.97,-31.39,-32.19,0,*74
1493787951.86,59695,15.5,73964.5,1.99,-31.45,-32.13,0,*7A
1493787953.06,59696,15.5,73962.0,1.99,-31.29,-32.01,0,*70
1493787954.26,59697,15.5,73964.0,1.99,-31.33,-32.35,0,*7D
1493787955.51,59698,15.5,73962.5,1.99,-31.61,-32.19,0,*7B
1493787956.71,59699,15.5,73968.0,1.99,-31.29,-32.01,0,*7F
1493787957.97,59700,15.5,73968.8,1.99,-30.95,-31.61,0,*7D
1493787959.19,59701,15.5,73964.3,2.01,-31.29,-32.13,0,*7E
1493787960.41,59702,15.5,73966.0,2.03,-31.39,-32.13,0,*7E
1493787961.61,59703,15.5,73968.0,2.03,-31.05,-31.79,0,*7F
1493787962.86,59704,15.5,73966.8,2.03,-30.89,-31.73,0,*77
1493787964.09,59705,15.5,73966.3,2.03,-31.01,-31.61,0,*74
1493787965.31,59706,15.5,73966.0,2.05,-31.01,-31.79,0,*78
1493787966.56,59707,15.5,73964.5,2.05,-31.29,-32.07,0,*79
1493787967.82,59708,15.5,73966.5,2.05,-31.91,-32.69,0,*7D
1493787969.07,59709,15.5,73964.0,2.05,-32.29,-33.15,0,*76
1493787970.32,59710,15.5,73966.0,2.07,-31.73,-32.45,0,*74
1493787971.6,59711,15.5,73970.0,2.05,-31.91,-32.63,0,*7F
1493787972.83,59712,15.5,73966.0,2.07,-31.61,-32.39,0,*7E
1493787974.05,59713,15.5,73964.8,2.07,-31.23,-32.01,0,*72
1493787975.25,59714,15.5,73964.5,2.07,-30.83,-31.67,0,*7D
1493787976.49,59715,15.5,73966.5,2.07,-30.95,-31.57,0,*78
1493787977.74,59716,15.5,73966.3,2.07,-30.77,-31.51,0,*71
1493787978.99,59717,15.5,73966.8,2.13,-30.55,-31.45,0,*70
1493787980.22,59718,15.5,73968.8,2.11,-31.01,-31.95,0,*70
1493787981.47,59719,15.5,73968.3,2.13,-31.01,-31.85,0,*72
1493787982.69,59720,15.5,73968.3,2.13,-31.17,-32.13,0,*73
1493787983.97,59721,15.44,73966.0,2.13,-30.77,-31.51,0,*70
1493787985.22,59722,15.5,73970.0,2.13,-30.95,-31.67,0,*7A
1493787986.44,59723,15.44,73962.0,2.13,-31.01,-31.79,0,*78
1493787987.7,59724,15.5,73966.0,2.15,-31.23,-32.07,0,*73
1493787988.9,59725,15.5,73968.8,2.15,-31.45,-32.35,0,*73
1493787990.16,59726,15.44,73966.0,2.15,-31.39,-32.19,0,*75
1493787991.41,59727,15.44,73966.3,2.17,-31.11,-31.79,0,*79
1493787992.69,59728,15.5,73968.0,2.17,-31.11,-31.91,0,*70
1493787993.97,59729,15.44,73966.8,2.17,-32.07,-32.97,0,*70
1493787995.22,59730,15.5,73970.0,2.17,-31.79,-32.63,0,*79
1493787996.48,59731,15.44,73964.5,2.17,-32.19,-33.03,0,*7A
1493787997.76,59732,15.44,73964.8,2.17,-31.91,-32.63,0,*7D
1493787999.01,59733,15.44,73964.3,2.15,-31.73,-32.63,0,*72
1493788000.26,59734,15.44,73966.5,2.17,-31.61,-32.35,0,*77
1493788001.54,59735,15.44,73968.8,2.17,-31.39,-32.19,0,*75
1493788002.82,59736,15.44,73966.3,2.17,-30.95,-31.61,0,*7D
1493788004.08,59737,15.44,73964.0,2.17,-31.23,-32.13,0,*76
1493788005.3,59738,15.44,73966.8,2.19,-31.01,-31.85,0,*7B
1493788006.55,59739,15.44,73966.0,2.17,-30.67,-31.39,0,*72
1493788007.81,59740,15.44,73964.5,2.21,-30.73,-31.45,0,*77
1493788009.04,59741,15.44,73966.3,2.21,-30.45,-31.29,0,*79
1493788010.3,59742,15.44,73964.3,2.21,-31.17,-31.95,0,*7B
1493788011.54,59743,15.5,73968.3,2.21,-30.55,-31.33,0,*71
1493788012.8,59744,15.44,73966.5,2.21,-30.83,-31.61,0,*7A
1493788014.06,59745,15.44,73966.8,2.23,-31.11,-31.95,0,*78
1493788015.25,59746,15.44,73966.5,2.23,-31.01,-31.67,0,*77
1493788016.51,59747,15.44,73970.3,2.25,-30.67,-31.51,0,*74
1493788017.78,59748,15.44,73966.0,2.25,-30.77,-31.73,0,*7A
1493788019.06,59749,15.44,73968.8,2.25,-30.73,-31.57,0,*79
1493788020.31,59750,15.44,73966.3,2.25,-30.73,-31.79,0,*7D
1493788021.56,59751,15.44,73964.3,2.25,-31.23,-32.13,0,*77
1493788022.76,59752,15.44,73964.5,2.23,-31.33,-32.23,0,*70
1493788023.97,59753,15.44,73964.0,2.27,-31.45,-32.35,0,*73
1493788025.2,59754,15.44,73964.3,2.27,-31.23,-32.13,0,*70
1493788026.46,59755,15.44,73964.5,2.25,-31.45,-32.45,0,*70
1493788027.69,59756,15.44,73962.5,2.27,-31.91,-32.69,0,*76
1493788028.95,59757,15.44,73964.0,2.27,-31.95,-32.85,0,*71
1493788030.18,59758,15.44,73964.3,2.27,-31.61,-32.35,0,*7E
1493788031.44,59759,15.44,73966.5,2.27,-31.73,-32.63,0,*7F
1493788032.69,59760,15.44,73966.3,2.25,-32.01,-32.97,0,*7A
1493788033.95,59761,15.44,73966.0,2.25,-31.45,-32.45,0,*77
1493788035.23,59762,15.44,73966.5,2.25,-30.73,-31.61,0,*75
1493788036.48,59763,15.44,73966.3,2.27,-30.77,-31.61,0,*72
1493788037.73,59764,15.44,73968.3,2.29,-31.01,-31.91,0,*74
1493788038.98,59765,15.44,73966.0,2.27,-30.77,-31.73,0,*77
1493788040.22,59766,15.44,73966.5,2.29,-30.51,-31.33,0,*7A
1493788041.47,59767,15.44,73966.0,2.29,-30.51,-31.33,0,*7B
1493788042.71,59768,15.44,73968.0,2.29,-30.73,-31.67,0,*75
1493788043.96,59769,15.44,73968.3,2.29,-30.67,-31.39,0,*7A
1493788045.17,59770,15.44,73970.3,2.35,-30.27,-31.01,0,*70
1493788046.36,59771,15.44,73968.3,2.35,-30.45,-31.29,0,*7F
1493788047.58,59772,15.44,73968.3,2.37,-30.55,-31.33,0,*74
1493788048.86,59773,15.44,73974.8,2.39,-30.61,-31.51,0,*78
1493788050.11,59774,15.44,73972.5,2.39,-30.55,-31.45,0,*7D
1493788051.38,59775,15.44,73970.8,2.39,-30.61,-31.57,0,*78
1493788052.63,59776,15.44,73970.3,2.39,-30.61,-31.45,0,*78
