1493773200.67,47852,12.88,73980.8,-2.31,-32.51,-32.97,0,*56
1493773201.93,47853,12.81,73978.5,-2.33,-32.63,-32.91,0,*52
1493773203.17,47854,12.88,73980.5,-2.33,-32.57,-32.91,0,*52
1493773204.41,47855,12.81,73978.3,-2.33,-32.57,-32.91,0,*53
1493773205.67,47856,12.88,73980.5,-2.33,-32.45,-32.91,0,*53
1493773206.93,47857,12.88,73980.3,-2.33,-32.39,-32.79,0,*5F
1493773208.15,47858,12.81,73980.0,-2.31,-32.39,-32.69,0,*53
1493773209.39,47859,12.81,73980.5,-2.31,-32.39,-32.85,0,*50
1493773210.6,47860,12.81,73982.8,-2.31,-32.35,-32.69,0,*54
1493773211.85,47861,12.81,73982.8,-2.31,-32.51,-32.75,0,*5A
1493773213.06,47862,12.81,73980.8,-2.31,-32.35,-32.69,0,*56
1493773214.3,47863,12.81,73980.8,-2.31,-32.39,-32.85,0,*59
1493773215.54,47864,12.81,73982.8,-2.31,-32.39,-32.75,0,*51
1493773216.78,47865,12.81,73982.8,-2.31,-32.39,-32.85,0,*5F
1493773218.03,47866,12.81,73982.8,-2.31,-32.51,-32.85,0,*52
1493773219.27,47867,12.88,73984.5,-2.31,-32.51,-32.85,0,*53
1493773220.5,47868,12.88,73980.8,-2.31,-32.51,-32.97,0,*5F
1493773221.76,47869,12.88,73986.3,-2.33,-32.45,-33.03,0,*55
1493773223.0,47870,12.81,73982.5,-2.31,-32.51,-32.85,0,*55
1493773224.24,47871,12.81,73980.3,-2.31,-32.51,-32.97,0,*57
1493773225.47,47872,12.81,73982.5,-2.31,-32.51,-32.97,0,*54
1493773226.72,47873,12.88,73984.8,-2.31,-32.51,-32.85,0,*56
1493773227.98,47874,12.88,73982.5,-2.29,-32.39,-32.85,0,*56
1493773229.22,47875,12.88,73982.8,-2.31,-32.39,-32.85,0,*5E
1493773230.46,47876,12.88,73982.5,-2.31,-32.51,-32.85,0,*53
1493773231.72,47877,12.81,73980.5,-2.33,-32.63,-33.15,0,*59
1493773232.96,47878,12.81,73980.8,-2.33,-32.57,-33.15,0,*51
1493773234.19,47879,12.81,73982.5,-2.31,-32.39,-32.97,0,*51
1493773235.41,47880,12.88,73986.5,-2.31,-32.39,-32.69,0,*56
1493773236.64,47881,12.88,73982.5,-2.31,-32.51,-32.97,0,*58
1493773237.88,47882,12.88,73982.0,-2.31,-32.51,-32.97,0,*5B
1493773239.12,47883,12.88,73982.8,-2.31,-32.39,-32.85,0,*57
1493773240.36,47884,12.81,73982.8,-2.31,-32.51,-32.85,0,*5E
1493773241.6,47885,12.81,73982.3,-2.31,-32.57,-32.85,0,*59
1493773242.84,47886,12.88,73982.5,-2.31,-32.57,-33.09,0,*5F
1493773244.08,47887,12.88,73984.5,-2.31,-32.57,-32.97,0,*58
1493773245.35,47888,12.88,73984.5,-2.31,-32.75,-33.09,0,*51
1493773246.59,47889,12.81,73982.3,-2.31,-32.69,-32.97,0,*5B
1493773247.83,47890,12.81,73982.8,-2.31,-32.75,-33.15,0,*55
1493773249.07,47891,12.88,73982.5,-2.31,-32.57,-33.09,0,*59
1493773250.31,47892,12.88,73984.8,-2.31,-32.69,-33.09,0,*57
1493773251.58,47893,12.81,73982.8,-2.33,-32.79,-33.21,0,*5F
1493773252.85,47894,12.81,73982.5,-2.31,-32.75,-33.09,0,*5C
1493773254.09,47895,12.81,73980.0,-2.31,-32.57,-33.09,0,*5D
1493773255.34,47896,12.88,73986.8,-2.29,-32.57,-32.97,0,*51
1493773256.58,47897,12.88,73984.0,-2.31,-32.69,-32.97,0,*54
1493773257.82,47898,12.81,73982.3,-2.31,-32.75,-33.15,0,*5D
1493773259.06,47899,12.81,73980.5,-2.31,-32.57,-33.09,0,*51
1493773260.33,47900,12.88,73986.0,-2.33,-32.75,-33.15,0,*5F
1493773261.57,47901,12.81,73980.8,-2.33,-32.57,-32.91,0,*53
1493773262.83,47902,12.81,73980.8,-2.33,-32.45,-32.91,0,*53
1493773264.05,47903,12.81,73984.0,-2.31,-32.39,-32.69,0,*5C
1493773265.31,47904,12.81,73982.0,-2.33,-32.63,-32.91,0,*51
1493773266.55,47905,12.81,73982.0,-2.31,-32.39,-32.85,0,*58
1493773267.79,47906,12.81,73982.3,-2.31,-32.57,-32.97,0,*50
1493773269.0,47907,12.81,73982.0,-2.31,-32.69,-33.15,0,*57
1493773270.29,47908,12.88,73986.5,-2.33,-32.63,-32.97,0,*5B
1493773271.55,47909,12.81,73980.8,-2.33,-32.63,-33.03,0,*56
1493773272.81,47910,12.81,73982.5,-2.33,-32.63,-33.03,0,*5E
1493773274.05,47911,12.81,73982.0,-2.31,-32.69,-33.09,0,*5D
1493773275.29,47912,12.81,73982.8,-2.31,-32.51,-33.09,0,*55
1493773276.53,47913,12.81,73980.0,-2.31,-32.51,-32.85,0,*51
1493773277.77,47914,12.81,73982.3,-2.33,-32.57,-32.91,0,*57
1493773279.01,47915,12.81,73984.0,-2.31,-32.39,-32.97,0,*5A
1493773280.24,47916,12.81,73980.5,-2.31,-32.39,-32.97,0,*59
1493773281.48,47917,12.81,73980.8,-2.31,-32.51,-32.97,0,*56
1493773282.72,47918,12.81,73980.8,-2.31,-32.39,-32.85,0,*54
1493773283.96,47919,12.81,73978.5,-2.31,-32.35,-32.75,0,*56
1493773285.2,47920,12.81,73982.0,-2.31,-32.35,-32.75,0,*5C
1493773286.44,47921,12.81,73982.5,-2.31,-32.39,-32.75,0,*51
1493773287.68,47922,12.81,73982.0,-2.31,-32.39,-32.75,0,*52
1493773288.9,47923,12.81,73982.3,-2.31,-32.57,-33.03,0,*5B
1493773290.11,47924,12.81,73980.8,-2.31,-32.39,-32.69,0,*59
1493773291.33,47925,12.81,73982.5,-2.31,-32.35,-32.69,0,*54
1493773292.57,47926,12.81,73980.5,-2.31,-32.51,-32.85,0,*57
1493773293.8,47927,12.81,73980.0,-2.31,-32.57,-32.97,0,*53
1493773295.07,47928,12.81,73982.8,-2.29,-32.39,-32.85,0,*5E
1493773296.32,47929,12.81,73980.0,-2.29,-32.51,-32.97,0,*52
1493773297.58,47930,12.81,73980.0,-2.29,-32.57,-32.97,0,*5C
1493773298.84,47931,12.81,73980.8,-2.29,-32.57,-32.97,0,*5D
1493773300.09,47932,12.81,73984.3,-2.29,-32.39,-32.97,0,*56
1493773301.35,47933,12.81,73982.5,-2.29,-32.39,-32.85,0,*54
1493773302.61,47934,12.81,73982.3,-2.29,-32.39,-32.85,0,*53
1493773303.85,47935,12.88,73984.0,-2.29,-32.51,-32.69,0,*5E
1493773305.09,47936,12.81,73978.3,-2.29,-32.51,-32.69,0,*5D
1493773306.35,47937,12.81,73980.3,-2.29,-32.39,-32.75,0,*5F
1493773307.6,47938,12.81,73980.8,-2.31,-32.51,-32.85,0,*58
1493773308.8,47939,12.81,73978.5,-2.27,-32.35,-32.69,0,*5E
1493773310.07,47940,12.81,73982.3,-2.29,-32.39,-32.75,0,*5F
1493773311.32,47941,12.81,73980.5,-2.29,-32.51,-32.97,0,*5C
1493773312.59,47942,12.81,73978.3,-2.29,-32.69,-32.97,0,*54
1493773313.85,47943,12.81,73978.8,-2.29,-32.57,-32.85,0,*5B
1493773315.11,47944,12.81,73976.0,-2.29,-32.39,-32.85,0,*54
1493773316.37,47945,12.88,73984.0,-2.29,-32.39,-32.85,0,*55
1493773317.64,47946,12.81,73980.5,-2.29,-32.39,-32.75,0,*59
1493773318.87,47947,12.81,73978.8,-2.27,-32.35,-32.63,0,*5D
1493773320.1,47948,12.81,73976.5,-2.29,-32.39,-32.69,0,*5A
1493773321.34,47949,12.81,73976.8,-2.27,-32.45,-32.91,0,*59
1493773322.6,47950,12.88,73982.8,-2.29,-32.57,-32.97,0,*5A
1493773323.83,47951,12.81,73980.8,-2.27,-32.51,-32.85,0,*50
1493773325.07,47952,12.88,73982.3,-2.27,-32.45,-32.91,0,*53
1493773326.33,47953,12.81,73976.8,-2.29,-32.57,-32.97,0,*59
1493773327.59,47954,12.81,73978.8,-2.29,-32.39,-32.85,0,*55
1493773328.85,47955,12.81,73982.0,-2.29,-32.19,-32.69,0,*54
1493773330.12,47956,12.81,73980.0,-2.29,-32.39,-32.75,0,*58
1493773331.38,47957,12.81,73978.8,-2.29,-32.39,-32.75,0,*59
1493773332.64,47958,12.81,73982.8,-2.29,-32.35,-32.75,0,*5A
1493773333.87,47959,12.88,73982.3,-2.27,-32.45,-32.91,0,*58
1493773335.14,47960,12.81,73982.5,-2.27,-32.45,-32.79,0,*54
1493773336.37,47961,12.81,73980.8,-2.27,-32.45,-32.91,0,*53
1493773337.63,47962,12.81,73976.8,-2.29,-32.39,-32.85,0,*50
1493773338.86,47963,12.88,73982.0,-2.27,-32.35,-32.79,0,*50
1493773340.1,47964,12.81,73982.8,-2.27,-32.35,-32.79,0,*57
1493773341.33,47965,12.81,73976.5,-2.27,-32.45,-32.91,0,*57
1493773342.57,47966,12.81,73982.8,-2.23,-32.63,-33.03,0,*5E
1493773343.81,47967,12.88,73984.8,-2.27,-32.69,-33.09,0,*5B
1493773345.05,47968,12.81,73980.0,-2.27,-32.69,-33.09,0,*54
1493773346.29,47969,12.81,73982.0,-2.27,-32.69,-33.09,0,*55
1493773347.5,47970,12.81,73978.0,-2.27,-32.69,-33.03,0,*57
1493773348.75,47971,12.81,73980.0,-2.27,-32.69,-33.09,0,*5C
1493773350.03,47972,12.88,73982.0,-2.29,-32.75,-33.09,0,*5C
1493773351.29,47973,12.81,73980.0,-2.29,-32.75,-33.15,0,*50
1493773352.56,47974,12.81,73978.0,-2.31,-32.75,-33.09,0,*53
1493773353.78,47975,12.81,73980.5,-2.27,-32.69,-33.21,0,*52
1493773355.07,47976,12.81,73982.0,-2.29,-32.75,-33.09,0,*58
1493773356.33,47977,12.81,73980.0,-2.29,-32.69,-33.09,0,*54
1493773357.6,47978,12.81,73982.3,-2.29,-32.69,-33.09,0,*5B
1493773358.88,47979,12.81,73980.8,-2.29,-32.75,-33.09,0,*57
1493773360.17,47980,12.81,73978.5,-2.29,-32.85,-33.27,0,*52
1493773361.46,47981,12.81,73980.5,-2.29,-32.75,-33.09,0,*50
1493773362.73,47982,12.81,73982.8,-2.29,-32.69,-33.09,0,*5E
1493773363.99,47983,12.88,73986.3,-2.29,-32.69,-33.09,0,*5F
1493773365.28,47984,12.81,73982.3,-2.29,-32.85,-33.09,0,*5A
1493773366.51,47985,12.81,73980.8,-2.27,-32.63,-33.03,0,*57
1493773367.77,47986,12.81,73980.0,-2.29,-32.75,-33.15,0,*5A
1493773369.03,47987,12.81,73980.3,-2.29,-32.75,-33.15,0,*5B
1493773370.32,47988,12.81,73980.0,-2.29,-32.75,-33.09,0,*59
1493773371.58,47989,12.88,73982.0,-2.29,-32.75,-33.15,0,*55
1493773372.82,47990,12.81,73982.8,-2.31,-32.85,-33.15,0,*5B
1493773374.06,47991,12.81,73982.5,-2.31,-32.75,-33.15,0,*55
1493773375.3,47992,12.88,73984.0,-2.31,-32.75,-33.15,0,*56
1493773376.57,47993,12.88,73982.3,-2.31,-32.75,-33.27,0,*56
1493773377.86,47994,12.81,73980.5,-2.29,-32.75,-33.09,0,*54
1493773379.1,47995,12.81,73976.5,-2.31,-32.75,-33.15,0,*51
1493773380.34,47996,12.81,73978.8,-2.31,-32.75,-33.15,0,*52
1493773381.58,47997,12.81,73982.3,-2.31,-32.85,-33.15,0,*5C
1493773382.85,47998,12.81,73978.3,-2.31,-32.75,-33.09,0,*51
1493773384.09,47999,12.81,73980.3,-2.31,-32.75,-33.15,0,*5D
1493773385.35,48000,12.81,73980.5,-2.33,-32.79,-33.21,0,*52
1493773386.61,48001,12.81,73982.3,-2.33,-32.63,-33.15,0,*5F
1493773387.85,48002,12.81,73978.8,-2.31,-32.51,-32.85,0,*57
1493773389.09,48003,12.88,73982.0,-2.33,-32.57,-32.91,0,*57
1493773390.34,48004,12.81,73982.3,-2.31,-32.57,-32.85,0,*57
1493773391.57,48005,12.81,73982.0,-2.31,-32.57,-32.97,0,*55
1493773392.82,48006,12.88,73982.0,-2.31,-32.51,-32.75,0,*5C
1493773394.06,48007,12.81,73982.0,-2.31,-32.39,-32.75,0,*53
1493773395.3,48008,12.81,73980.0,-2.31,-32.39,-32.85,0,*53
1493773396.55,48009,12.81,73980.0,-2.31,-32.39,-32.75,0,*5D
1493773397.79,48010,12.81,73980.0,-2.31,-32.51,-32.85,0,*54
1493773399.03,48011,12.81,73982.3,-2.31,-32.39,-32.75,0,*54
1493773400.29,48012,12.81,73980.8,-2.33,-32.45,-32.91,0,*54
1493773401.56,48013,12.81,73986.0,-2.29,-32.39,-32.85,0,*50
1493773402.79,48014,12.88,73986.0,-2.29,-32.35,-32.69,0,*59
1493773404.04,48015,12.81,73982.3,-2.29,-32.35,-32.85,0,*5A
1493773405.3,48016,12.81,73980.8,-2.29,-32.57,-32.97,0,*5E
1493773406.54,48017,12.81,73982.5,-2.29,-32.39,-32.69,0,*56
1493773407.8,48018,12.81,73978.8,-2.29,-32.51,-32.85,0,*55
1493773409.06,48019,12.81,73980.0,-2.29,-32.39,-32.97,0,*59
1493773410.32,48020,12.81,73982.8,-2.29,-32.69,-32.97,0,*56
1493773411.6,48021,12.81,73982.3,-2.29,-32.75,-33.09,0,*5C
1493773412.86,48022,12.81,73982.0,-2.29,-32.57,-32.97,0,*59
1493773414.13,48023,12.81,73982.0,-2.29,-32.39,-32.75,0,*5C
1493773415.38,48024,12.81,73982.3,-2.29,-32.57,-32.97,0,*5F
1493773416.65,48025,12.81,73980.3,-2.29,-32.69,-33.09,0,*55
1493773417.89,48026,12.81,73980.5,-2.31,-32.75,-33.15,0,*5F
1493773419.15,48027,12.81,73982.5,-2.29,-32.57,-32.97,0,*5C
1493773420.41,48028,12.81,73978.8,-2.29,-32.39,-32.85,0,*58
1493773421.67,48029,12.81,73984.0,-2.29,-32.39,-32.79,0,*5A
1493773422.91,48030,12.81,73978.5,-2.29,-32.39,-32.69,0,*53
1493773424.16,48031,12.81,73978.8,-2.29,-32.35,-32.75,0,*53
1493773425.4,48032,12.81,73980.3,-2.29,-32.35,-32.69,0,*5D
1493773426.63,48033,12.81,73978.5,-2.27,-32.45,-32.69,0,*55
1493773427.89,48034,12.81,73982.5,-2.29,-32.51,-32.97,0,*58
1493773429.15,48035,12.81,73980.5,-2.29,-32.51,-32.85,0,*5A
1493773430.39,48036,12.81,73980.5,-2.27,-32.39,-32.75,0,*56
1493773431.66,48037,12.81,73982.5,-2.29,-32.69,-33.09,0,*56
1493773432.92,48038,12.81,73978.3,-2.29,-32.57,-33.09,0,*54
1493773434.18,48039,12.81,73978.3,-2.29,-32.51,-32.85,0,*56
1493773435.44,48040,12.81,73978.5,-2.29,-32.51,-32.97,0,*5B
1493773436.7,48041,12.81,73976.8,-2.29,-32.69,-33.09,0,*57
1493773437.91,48042,12.81,73978.8,-2.27,-32.69,-33.15,0,*57
1493773439.17,48043,12.81,73980.0,-2.29,-32.85,-33.15,0,*5A
1493773440.44,48044,12.81,73978.5,-2.29,-32.39,-32.85,0,*52
1493773441.7,48045,12.81,73978.5,-2.29,-32.39,-32.75,0,*5C
1493773442.96,48046,12.81,73978.0,-2.29,-32.39,-32.85,0,*50
1493773444.22,48047,12.81,73978.3,-2.29,-32.57,-32.97,0,*5A
1493773445.47,48048,12.81,73982.8,-2.29,-32.51,-32.97,0,*53
1493773446.74,48049,12.81,73978.3,-2.29,-32.51,-32.85,0,*51
1493773448.0,48050,12.81,73976.0,-2.29,-32.57,-32.85,0,*5F
1493773449.26,48051,12.81,73978.8,-2.29,-32.39,-32.85,0,*56
1493773450.52,48052,12.81,73976.8,-2.29,-32.39,-32.85,0,*55
1493773451.76,48053,12.81,73976.0,-2.27,-32.45,-32.91,0,*54
1493773452.99,48054,12.81,73974.8,-2.27,-32.35,-32.79,0,*52
1493773454.22,48055,12.81,73978.0,-2.27,-32.35,-32.63,0,*58
1493773455.48,48056,12.81,73976.8,-2.29,-32.39,-32.85,0,*51
1493773456.74,48057,12.81,73978.0,-2.29,-32.69,-32.97,0,*56
1493773458.0,48058,12.81,73976.0,-2.27,-32.45,-32.79,0,*59
1493773459.22,48059,12.81,73978.3,-2.27,-32.51,-32.91,0,*5B
1493773460.44,48060,12.81,73978.3,-2.27,-32.35,-32.63,0,*5E
1493773461.68,48061,12.81,73980.0,-2.27,-32.63,-32.91,0,*51
1493773462.91,48062,12.81,73978.5,-2.27,-32.35,-32.79,0,*57
1493773464.12,48063,12.81,73980.0,-2.27,-32.51,-32.91,0,*52
1493773465.38,48064,12.81,73976.5,-2.29,-32.51,-32.85,0,*5E
1493773466.62,48065,12.81,73976.0,-2.27,-32.35,-32.79,0,*50
1493773467.85,48066,12.81,73978.5,-2.27,-32.35,-32.79,0,*53
1493773469.1,48067,12.81,73982.0,-2.29,-32.51,-32.97,0,*5E
1493773470.33,48068,12.81,73980.0,-2.27,-32.35,-32.79,0,*5D
1493773471.54,48069,12.81,73978.8,-2.27,-32.35,-32.69,0,*5D
1493773472.8,48070,12.81,73978.0,-2.29,-32.35,-32.85,0,*59
1493773474.0,48071,12.81,73978.8,-2.27,-32.35,-32.91,0,*53
1493773475.23,48072,12.81,73978.3,-2.27,-32.35,-32.79,0,*56
1493773476.5,48073,12.81,73978.3,-2.29,-32.39,-32.85,0,*56
1493773477.73,48074,12.81,73978.3,-2.23,-32.45,-32.91,0,*55
1493773478.94,48075,12.81,73978.8,-2.23,-32.51,-32.91,0,*51
1493773480.18,48076,12.81,73978.3,-2.27,-32.45,-32.91,0,*53
1493773481.42,48077,12.81,73982.5,-2.27,-32.51,-32.79,0,*51
1493773482.65,48078,12.81,73978.0,-2.27,-32.45,-32.91,0,*5D
1493773483.86,48079,12.81,73982.8,-2.23,-32.51,-32.91,0,*5D
1493773485.08,48080,12.81,73978.8,-2.23,-32.51,-32.91,0,*5B
1493773486.34,48081,12.81,73976.3,-2.23,-32.45,-32.79,0,*59
1493773487.57,48082,12.81,73978.0,-2.23,-32.35,-32.79,0,*5D
1493773488.8,48083,12.81,73976.0,-2.23,-32.35,-32.79,0,*5C
1493773490.01,48084,12.81,73980.8,-2.23,-32.51,-32.91,0,*5F
1493773491.23,48085,12.81,73978.0,-2.23,-32.51,-32.91,0,*5E
1493773492.46,48086,12.81,73980.3,-2.23,-32.45,-32.91,0,*58
1493773493.7,48087,12.81,73982.3,-2.23,-32.45,-32.69,0,*5E
1493773494.91,48088,12.81,73980.3,-2.23,-32.51,-32.91,0,*53
1493773496.12,48089,12.81,73980.5,-2.23,-32.35,-32.69,0,*57
1493773497.33,48090,12.81,73980.5,-2.23,-32.35,-32.69,0,*5F
1493773498.56,48091,12.81,73978.0,-2.23,-32.63,-32.91,0,*5A
1493773499.78,48092,12.81,73976.5,-2.23,-32.51,-32.91,0,*58
1493773501.06,48093,12.81,73980.0,-2.21,-32.45,-32.85,0,*5B
1493773502.29,48094,12.88,73982.5,-2.23,-32.35,-32.79,0,*5A
1493773503.53,48095,12.81,73978.8,-2.23,-32.51,-32.79,0,*59
1493773504.77,48096,12.81,73978.5,-2.23,-32.45,-32.91,0,*59
1493773506.0,48097,12.81,73978.3,-2.23,-32.63,-33.03,0,*56
1493773507.22,48098,12.81,73980.3,-2.23,-32.69,-33.03,0,*53
1493773508.43,48099,12.81,73982.3,-2.23,-32.51,-33.03,0,*59
1493773509.66,48100,12.81,73982.0,-2.23,-32.63,-33.03,0,*59
1493773510.9,48101,12.81,73976.3,-2.23,-32.63,-33.03,0,*58
1493773512.16,48102,12.81,73980.0,-2.21,-32.57,-32.97,0,*52
1493773513.39,48103,12.81,73982.0,-2.21,-32.57,-33.03,0,*5F
1493773514.6,48104,12.81,73978.5,-2.23,-32.35,-32.91,0,*54
1493773515.81,48105,12.81,73978.3,-2.23,-32.51,-32.91,0,*57
1493773517.06,48106,12.81,73976.3,-2.21,-32.57,-32.97,0,*56
1493773518.27,48107,12.81,73976.0,-2.23,-32.51,-33.03,0,*5F
1493773519.51,48108,12.81,73976.5,-2.27,-32.63,-33.03,0,*55
1493773520.72,48109,12.81,73978.8,-2.27,-32.69,-33.03,0,*5E
1493773521.94,48110,12.81,73976.5,-2.23,-32.69,-33.03,0,*52
1493773523.18,48111,12.81,73980.3,-2.23,-32.79,-33.21,0,*52
1493773524.41,48112,12.81,73980.0,-2.23,-32.63,-33.03,0,*5A
1493773525.65,48113,12.81,73982.0,-2.23,-32.63,-33.03,0,*5B
1493773526.89,48114,12.81,73978.0,-2.27,-32.69,-33.09,0,*58
1493773528.15,48115,12.81,73980.8,-2.27,-32.63,-33.09,0,*53
1493773529.39,48116,12.81,73978.8,-2.23,-32.85,-33.37,0,*51
1493773530.63,48117,12.81,73982.0,-2.23,-32.85,-33.21,0,*57
1493773531.86,48118,12.81,73980.5,-2.23,-32.63,-33.03,0,*50
1493773533.1,48119,12.81,73978.5,-2.23,-32.69,-33.09,0,*51
1493773534.34,48120,12.81,73982.0,-2.27,-32.85,-33.21,0,*57
1493773535.58,48121,12.81,73982.8,-2.23,-32.79,-33.21,0,*51
1493773536.82,48122,12.81,73982.8,-2.23,-32.69,-33.09,0,*59
1493773538.06,48123,12.81,73980.0,-2.27,-32.69,-33.09,0,*5C
1493773539.32,48124,12.81,73982.5,-2.27,-32.79,-33.09,0,*5A
1493773540.56,48125,12.81,73980.0,-2.27,-32.63,-33.03,0,*5A
1493773541.77,48126,12.81,73980.5,-2.27,-32.69,-33.03,0,*53
1493773543.01,48127,12.81,73980.3,-2.27,-32.63,-33.03,0,*58
1493773544.24,48128,12.81,73982.3,-2.27,-32.63,-33.03,0,*57
1493773545.45,48129,12.81,73980.3,-2.27,-32.51,-33.03,0,*57
1493773546.72,48130,12.81,73982.5,-2.29,-32.69,-33.09,0,*50
1493773547.95,48131,12.81,73982.3,-2.27,-32.63,-33.03,0,*5F
1493773549.19,48132,12.81,73982.0,-2.27,-32.69,-33.09,0,*5C
1493773550.45,48133,12.81,73984.5,-2.27,-32.63,-33.09,0,*57
1493773551.71,48134,12.81,73978.0,-2.29,-32.57,-33.09,0,*59
1493773552.92,48135,12.81,73982.8,-2.27,-32.51,-33.03,0,*5A
1493773554.18,48136,12.81,73982.8,-2.29,-32.57,-33.09,0,*5B
1493773555.39,48137,12.81,73982.0,-2.27,-32.51,-33.03,0,*58
1493773556.63,48138,12.81,73980.5,-2.29,-32.69,-33.15,0,*55
1493773557.84,48139,12.81,73980.8,-2.27,-32.51,-33.03,0,*56
1493773559.05,48140,12.81,73984.8,-2.27,-32.51,-33.03,0,*58
1493773560.26,48141,12.81,73980.0,-2.27,-32.51,-32.91,0,*53
1493773561.52,48142,12.81,73984.8,-2.27,-32.63,-32.79,0,*57
1493773562.76,48143,12.81,73980.5,-2.27,-32.63,-32.91,0,*50
1493773563.98,48144,12.81,73982.8,-2.27,-32.69,-33.03,0,*57
1493773565.24,48145,12.81,73980.5,-2.27,-32.45,-32.79,0,*54
1493773566.47,48146,12.81,73980.5,-2.27,-32.45,-32.91,0,*51
1493773567.71,48147,12.81,73980.8,-2.27,-32.69,-33.09,0,*5E
1493773568.93,48148,12.88,73984.8,-2.27,-32.69,-33.03,0,*5B
1493773570.22,48149,12.81,73982.0,-2.29,-32.75,-33.09,0,*53
1493773571.43,48150,12.81,73986.3,-2.27,-32.51,-33.03,0,*59
1493773572.64,48151,12.81,73982.8,-2.27,-32.51,-33.03,0,*58
1493773573.85,48152,12.81,73984.0,-2.23,-32.51,-33.03,0,*5F
1493773575.06,48153,12.81,73982.5,-2.27,-32.51,-33.03,0,*5A
1493773576.27,48154,12.81,73982.0,-2.27,-32.51,-33.03,0,*5D
1493773577.48,48155,12.81,73982.3,-2.27,-32.51,-33.03,0,*5C
1493773578.76,48156,12.81,73980.8,-2.29,-32.75,-33.09,0,*5D
1493773580.0,48157,12.81,73984.0,-2.27,-32.63,-33.03,0,*5F
1493773581.23,48158,12.81,73982.8,-2.27,-32.63,-33.03,0,*50
1493773582.47,48159,12.88,73984.3,-2.27,-32.63,-33.03,0,*51
1493773583.73,48160,12.81,73984.8,-2.27,-32.63,-33.09,0,*51
1493773584.97,48161,12.81,73982.0,-2.27,-32.79,-33.21,0,*51
1493773586.23,48162,12.81,73984.3,-2.27,-32.63,-33.09,0,*53
1493773587.46,48163,12.81,73984.5,-2.27,-32.63,-33.03,0,*58
1493773588.73,48164,12.81,73982.0,-2.27,-32.79,-33.27,0,*52
1493773589.97,48165,12.81,73982.5,-2.27,-32.69,-33.09,0,*5E
1493773591.26,48166,12.81,73982.8,-2.29,-32.75,-33.27,0,*52
1493773592.55,48167,12.81,73982.3,-2.29,-32.75,-33.09,0,*5F
1493773593.81,48168,12.81,73980.0,-2.29,-32.85,-33.15,0,*52
1493773595.07,48169,12.81,73986.0,-2.27,-32.85,-33.27,0,*5C
1493773596.36,48170,12.81,73984.0,-2.29,-32.85,-33.27,0,*5A
1493773597.62,48171,12.81,73984.0,-2.27,-32.63,-33.09,0,*51
1493773598.88,48172,12.81,73980.0,-2.29,-32.85,-33.15,0,*59
1493773600.17,48173,12.81,73984.5,-2.29,-32.85,-33.27,0,*59
1493773601.41,48174,12.81,73984.5,-2.29,-32.69,-33.15,0,*5D
1493773602.64,48175,12.81,73984.0,-2.27,-32.63,-33.03,0,*5F
1493773603.93,48176,12.81,73984.0,-2.29,-32.75,-33.09,0,*5F
1493773605.19,48177,12.81,73986.0,-2.29,-32.51,-32.97,0,*5E
1493773606.43,48178,12.81,73984.0,-2.27,-32.69,-33.09,0,*52
1493773607.71,48179,12.81,73986.8,-2.29,-32.97,-33.31,0,*57
1493773608.97,48180,12.81,73984.5,-2.29,-32.85,-33.21,0,*53
1493773610.26,48181,12.81,73986.0,-2.29,-32.85,-33.09,0,*58
1493773611.52,48182,12.81,73984.0,-2.29,-32.75,-33.15,0,*59
1493773612.81,48183,12.81,73984.3,-2.29,-32.85,-33.27,0,*56
1493773614.08,48184,12.81,73986.5,-2.31,-32.85,-33.27,0,*58
1493773615.31,48185,12.81,73986.3,-2.31,-32.91,-33.31,0,*5B
1493773616.55,48186,12.81,73982.0,-2.31,-32.91,-33.43,0,*5D
1493773617.82,48187,12.81,73986.0,-2.31,-32.85,-33.27,0,*5B
1493773619.09,48188,12.81,73984.3,-2.31,-32.85,-33.27,0,*54
1493773620.36,48189,12.81,73982.8,-2.31,-32.85,-33.27,0,*55
1493773621.6,48190,12.81,73980.5,-2.31,-32.69,-33.09,0,*53
1493773622.86,48191,12.81,73986.8,-2.29,-32.57,-33.09,0,*56
1493773624.12,48192,12.81,73986.5,-2.29,-32.51,-32.97,0,*55
1493773625.37,48193,12.81,73986.3,-2.29,-32.51,-32.97,0,*54
1493773626.64,48194,12.88,73986.8,-2.29,-32.39,-32.85,0,*5E
1493773627.9,48195,12.81,73982.3,-2.29,-32.51,-32.85,0,*51
1493773629.15,48196,12.81,73986.5,-2.29,-32.51,-32.97,0,*51
1493773630.39,48197,12.81,73984.5,-2.29,-32.69,-33.15,0,*50
1493773631.68,48198,12.88,73984.8,-2.29,-32.85,-33.43,0,*5E
1493773632.95,48199,12.81,73984.3,-2.31,-32.75,-33.09,0,*57
1493773634.19,48200,12.81,73980.8,-2.31,-32.57,-33.09,0,*54
1493773635.43,48201,12.81,73980.8,-2.31,-32.51,-33.09,0,*53
1493773636.66,48202,12.81,73976.8,-2.31,-32.39,-32.97,0,*58
1493773637.92,48203,12.81,73982.3,-2.29,-32.69,-32.97,0,*55
1493773639.18,48204,12.81,73978.5,-2.29,-32.51,-32.97,0,*59
1493773640.44,48205,12.81,73980.8,-2.29,-32.39,-32.85,0,*55
1493773641.7,48206,12.81,73982.5,-2.29,-32.39,-32.85,0,*56
