1493791200.72,62314,13.69,73960.5,5.41,-29.01,-29.45,0,*7F
1493791201.95,62315,13.69,73960.5,5.41,-28.53,-29.01,0,*78
1493791203.21,62316,13.69,73962.5,5.41,-29.39,-29.89,0,*76
1493791204.45,62317,13.69,73962.3,5.43,-28.85,-29.13,0,*70
1493791205.7,62318,13.69,73962.5,5.45,-28.09,-28.63,0,*7B
1493791206.94,62319,13.69,73958.5,5.49,-28.09,-28.47,0,*70
1493791208.2,62320,13.69,73962.0,5.51,-28.05,-28.69,0,*73
1493791209.44,62321,13.69,73960.3,5.51,-29.17,-29.79,0,*70
1493791210.69,62322,13.69,73956.3,5.53,-30.17,-30.73,0,*7B
1493791211.92,62323,13.69,73960.8,5.51,-29.79,-30.23,0,*7D
1493791213.16,62324,13.69,73962.5,5.53,-28.63,-29.01,0,*7A
1493791214.35,62325,13.69,73956.8,5.53,-28.53,-28.97,0,*76
1493791215.62,62326,13.69,73956.0,5.57,-28.25,-28.75,0,*7C
1493791216.85,62327,13.69,73958.0,5.59,-27.93,-28.43,0,*74
1493791218.09,62328,13.69,73958.0,5.61,-28.09,-28.53,0,*7D
1493791219.28,62329,13.69,73956.3,5.63,-28.69,-29.07,0,*78
1493791220.5,62330,13.69,73958.8,5.67,-28.69,-29.17,0,*75
1493791221.72,62331,13.69,73958.3,5.67,-28.53,-29.01,0,*7A
1493791222.97,62332,13.69,73960.8,5.69,-28.25,-28.85,0,*7B
1493791224.23,62333,13.69,73956.8,5.69,-28.59,-29.13,0,*7F
1493791225.48,62334,13.69,73958.5,5.69,-28.91,-29.45,0,*7F
1493791226.7,62335,13.69,73956.0,5.71,-29.13,-29.61,0,*7A
1493791227.93,62336,13.69,73956.8,5.73,-28.75,-29.23,0,*7C
1493791229.15,62337,13.69,73958.8,5.73,-28.53,-28.97,0,*77
1493791230.37,62338,13.69,73960.0,5.75,-27.93,-28.43,0,*74
1493791231.61,62339,13.69,73960.0,5.77,-27.83,-28.37,0,*75
1493791232.82,62340,13.69,73958.5,5.77,-28.31,-28.69,0,*76
1493791234.05,62341,13.69,73958.8,5.81,-28.85,-29.45,0,*7E
1493791235.31,62342,13.69,73960.0,5.81,-28.25,-28.75,0,*75
1493791236.53,62343,13.69,73958.0,5.81,-28.31,-28.85,0,*7E
1493791237.8,62344,13.69,73960.5,5.81,-27.99,-28.47,0,*7A
1493791239.01,62345,13.69,73962.3,5.85,-28.53,-29.07,0,*73
1493791240.23,62346,13.69,73964.5,5.85,-28.53,-29.07,0,*70
1493791241.48,62347,13.69,73960.0,5.89,-28.31,-28.75,0,*7D
1493791242.74,62348,13.69,73962.8,5.89,-28.85,-29.51,0,*7A
1493791243.97,62349,13.69,73958.3,5.91,-30.05,-30.67,0,*7E
1493791245.23,62350,13.69,73962.5,5.89,-30.73,-31.45,0,*7F
1493791246.46,62351,13.69,73964.3,5.89,-31.67,-32.35,0,*7E
1493791247.73,62352,13.69,73960.0,5.85,-31.39,-32.07,0,*7B
1493791248.95,62353,13.69,73958.3,5.83,-31.85,-32.57,0,*7E
1493791250.19,62354,13.69,73962.0,5.81,-31.79,-32.45,0,*7B
1493791251.44,62355,13.69,73960.8,5.81,-31.57,-32.23,0,*76
1493791252.62,62356,13.69,73960.5,5.79,-33.15,-33.95,0,*7A
1493791253.87,62357,13.69,73960.8,5.75,-31.51,-32.19,0,*70
1493791255.12,62358,13.69,73964.0,5.75,-31.91,-32.63,0,*7E
1493791256.37,62359,13.69,73964.0,5.75,-31.73,-32.45,0,*77
1493791257.59,62360,13.69,73966.0,5.75,-30.67,-31.39,0,*71
1493791258.83,62361,13.69,73962.5,5.73,-31.01,-31.73,0,*79
1493791260.05,62362,13.69,73962.3,5.71,-31.45,-31.91,0,*74
1493791261.29,62363,13.69,73962.3,5.73,-29.95,-30.51,0,*7E
1493791262.54,62364,13.69,73962.3,5.73,-30.27,-30.95,0,*70
1493791263.79,62365,13.69,73966.3,5.73,-30.05,-30.67,0,*7C
1493791265.03,62366,13.69,73962.8,5.73,-30.51,-31.17,0,*78
1493791266.28,62367,13.69,73962.5,5.75,-31.11,-31.91,0,*74
1493791267.52,62368,13.69,73964.5,5.73,-31.17,-31.85,0,*7E
1493791268.78,62369,13.69,73962.3,5.71,-30.17,-30.73,0,*74
1493791270.01,62370,13.69,73962.8,5.71,-30.89,-31.57,0,*7C
1493791271.24,62371,13.69,73962.8,5.73,-29.79,-30.33,0,*7B
1493791272.51,62372,13.69,73964.3,5.73,-30.05,-30.61,0,*7C
1493791273.75,62373,13.63,73962.0,5.77,-29.73,-30.27,0,*72
1493791274.97,62374,13.69,73962.5,5.75,-29.29,-29.79,0,*7B
1493791276.23,62375,13.69,73964.3,5.77,-29.17,-29.73,0,*7F
1493791277.51,62376,13.69,73964.8,5.77,-28.91,-29.51,0,*73
1493791278.73,62377,13.63,73962.0,5.77,-29.23,-29.83,0,*75
1493791279.96,62378,13.69,73964.8,5.77,-29.57,-30.23,0,*7B
1493791281.24,62379,13.69,73966.5,5.81,-29.51,-30.17,0,*72
1493791282.52,62380,13.63,73964.5,5.81,-29.51,-30.17,0,*74
1493791283.74,62381,13.69,73966.3,5.81,-29.67,-30.23,0,*77
1493791284.97,62382,13.69,73966.0,5.81,-29.79,-30.33,0,*7A
1493791286.21,62383,13.69,73968.8,5.81,-29.79,-30.39,0,*71
1493791287.46,62384,13.69,73966.3,5.81,-30.01,-30.67,0,*7A
1493791288.71,62385,13.69,73966.3,5.81,-30.05,-30.83,0,*75
1493791289.91,62386,13.63,73962.5,5.83,-29.45,-29.95,0,*77
1493791291.16,62387,13.69,73966.0,5.83,-29.89,-30.51,0,*76
1493791292.38,62388,13.69,73964.0,5.85,-29.45,-30.11,0,*7B
1493791293.58,62389,13.69,73966.5,5.83,-29.07,-29.61,0,*75
1493791294.84,62390,13.69,73964.5,5.89,-29.01,-29.57,0,*74
1493791296.1,62391,13.69,73966.0,5.89,-29.39,-30.11,0,*74
1493791297.38,62392,13.69,73964.8,5.89,-30.05,-30.73,0,*74
1493791298.64,62393,13.69,73964.8,5.91,-30.01,-30.73,0,*78
1493791299.9,62394,13.69,73970.0,5.89,-29.67,-30.39,0,*70
1493791301.1,62395,13.63,73968.5,5.91,-28.31,-28.97,0,*77
1493791302.32,62396,13.63,73972.3,5.91,-28.47,-28.97,0,*75
1493791303.56,62397,13.69,73972.5,5.95,-30.01,-30.67,0,*7D
1493791304.83,62398,13.63,73970.0,5.93,-29.45,-30.17,0,*7B
1493791306.09,62399,13.69,73970.5,5.95,-29.29,-29.73,0,*7C
1493791307.3,62400,13.69,73968.8,5.95,-28.97,-29.45,0,*7A
1493791308.5,62401,13.63,73968.5,5.95,-29.07,-29.61,0,*75
1493791309.73,62402,13.69,73966.8,5.95,-28.63,-29.23,0,*73
1493791310.97,62403,13.63,73962.0,5.99,-29.17,-29.67,0,*7C
1493791312.23,62404,13.69,73966.5,5.99,-29.17,-29.51,0,*7E
1493791313.49,62405,13.63,73962.8,6.01,-29.45,-30.05,0,*73
1493791314.73,62406,13.63,73960.8,6.01,-30.67,-31.45,0,*7D
1493791315.98,62407,13.69,73964.5,6.01,-31.23,-32.01,0,*7E
1493791317.21,62408,13.69,73966.5,5.99,-30.95,-31.67,0,*7C
1493791318.46,62409,13.69,73964.3,5.99,-29.95,-30.73,0,*71
1493791319.7,62410,13.69,73964.0,5.99,-30.23,-30.77,0,*78
1493791320.93,62411,13.69,73966.8,5.99,-30.05,-30.83,0,*76
1493791322.2,62412,13.63,73964.0,5.99,-29.51,-30.05,0,*72
1493791323.45,62413,13.63,73966.3,5.99,-29.01,-29.39,0,*71
1493791324.67,62414,13.69,73974.3,5.99,-29.67,-30.27,0,*71
1493791325.93,62415,13.69,73968.0,6.01,-30.33,-30.89,0,*7F
1493791327.15,62416,13.69,73970.8,6.01,-31.05,-31.79,0,*76
1493791328.39,62417,13.63,73964.8,6.03,-29.67,-30.51,0,*73
1493791329.64,62418,13.69,73970.0,6.03,-29.73,-30.39,0,*77
1493791330.89,62419,13.69,73970.3,6.03,-29.51,-30.33,0,*7C
1493791332.17,62420,13.69,73972.5,6.01,-30.51,-31.11,0,*7D
1493791333.4,62421,13.63,73972.0,6.03,-29.73,-30.33,0,*77
1493791334.64,62422,13.63,73970.0,6.03,-30.73,-31.29,0,*76
1493791335.92,62423,13.69,73970.5,6.01,-30.39,-30.89,0,*70
1493791337.2,62424,13.69,73972.8,6.01,-30.17,-30.95,0,*76
1493791338.46,62425,13.63,73964.5,6.03,-31.61,-32.29,0,*70
1493791339.74,62426,13.63,73966.3,6.01,-30.95,-31.57,0,*71
1493791340.97,62427,13.63,73962.0,6.01,-29.61,-30.23,0,*71
1493791342.23,62428,13.69,73962.3,6.01,-30.01,-30.67,0,*70
1493791343.45,62429,13.63,73964.0,6.03,-29.67,-30.33,0,*7A
1493791344.71,62430,13.69,73968.8,6.03,-30.51,-31.23,0,*7F
1493791345.93,62431,13.69,73970.0,6.03,-31.05,-31.73,0,*7B
1493791347.21,62432,13.69,73970.5,6.01,-31.39,-32.19,0,*7A
1493791348.45,62433,13.63,73966.0,5.99,-31.61,-32.35,0,*7A
1493791349.73,62434,13.63,73966.8,6.01,-31.57,-32.19,0,*74
1493791350.99,62435,13.69,73966.3,6.01,-31.29,-31.95,0,*7B
1493791352.25,62436,13.69,73966.3,6.01,-30.73,-31.45,0,*7B
1493791353.49,62437,13.69,73964.5,5.99,-29.95,-30.55,0,*78
1493791354.73,62438,13.63,73966.3,5.99,-29.95,-30.73,0,*73
1493791355.94,62439,13.63,73960.8,5.99,-30.27,-31.01,0,*77
1493791357.17,62440,13.63,73960.8,5.99,-29.79,-30.55,0,*7A
1493791358.38,62441,13.63,73960.8,6.03,-28.97,-29.61,0,*75
1493791359.63,62442,13.69,73964.0,6.01,-30.55,-31.29,0,*76
1493791360.87,62443,13.69,73960.8,6.03,-29.61,-30.17,0,*76
1493791362.13,62444,13.63,73960.0,6.01,-31.45,-32.19,0,*70
1493791363.41,62445,13.63,73962.3,6.01,-32.19,-32.97,0,*7D
1493791364.64,62446,13.63,73962.8,6.01,-31.29,-32.01,0,*71
1493791365.88,62447,13.69,73966.3,6.01,-29.67,-30.33,0,*70
1493791367.14,62448,13.69,73964.8,6.01,-29.13,-29.67,0,*75
1493791368.4,62449,13.63,73960.8,6.01,-29.45,-30.17,0,*78
1493791369.66,62450,13.63,73966.8,6.01,-28.97,-29.51,0,*74
1493791370.89,62451,13.63,73964.8,6.03,-28.69,-29.17,0,*74
1493791372.15,62452,13.69,73966.5,6.05,-29.29,-29.95,0,*7E
1493791373.4,62453,13.69,73966.0,6.09,-29.17,-29.79,0,*7C
1493791374.63,62454,13.63,73962.0,6.07,-28.75,-29.23,0,*7F
1493791375.89,62455,13.63,73962.0,6.09,-29.01,-29.57,0,*71
1493791377.15,62456,13.63,73960.8,6.09,-29.01,-29.57,0,*72
1493791378.41,62457,13.63,73960.8,6.13,-29.45,-30.05,0,*77
1493791379.69,62458,13.63,73960.5,6.13,-29.17,-29.89,0,*73
1493791380.94,62459,13.69,73962.0,6.15,-28.63,-29.17,0,*71
1493791382.2,62460,13.63,73966.5,6.15,-29.01,-29.51,0,*7C
1493791383.43,62461,13.63,73964.5,6.17,-28.97,-29.45,0,*74
1493791384.66,62462,13.63,73962.8,6.17,-28.97,-29.45,0,*77
1493791385.94,62463,13.63,73962.3,6.17,-28.63,-29.13,0,*7E
1493791387.19,62464,13.63,73962.5,6.19,-28.59,-29.01,0,*7D
1493791388.42,62465,13.63,73962.8,6.21,-28.59,-29.07,0,*71
1493791389.67,62466,13.63,73962.8,6.21,-28.05,-28.59,0,*71
1493791390.9,62467,13.69,73964.0,6.25,-27.83,-28.37,0,*7D
1493791392.19,62468,13.63,73962.5,6.27,-28.09,-28.59,0,*75
1493791393.47,62469,13.63,73964.3,6.27,-28.05,-28.43,0,*73
1493791394.69,62470,13.63,73966.5,6.29,-28.47,-29.07,0,*72
1493791395.98,62471,13.63,73962.0,6.35,-29.35,-30.17,0,*73
1493791397.24,62472,13.63,73960.5,6.31,-29.73,-30.33,0,*70
1493791398.51,62473,13.63,73962.5,6.35,-28.47,-29.01,0,*7A
1493791399.78,62474,13.63,73962.3,6.35,-28.63,-29.17,0,*7C
1493791401.06,62475,13.63,73958.0,6.35,-28.47,-29.01,0,*7C
1493791402.32,62476,13.63,73960.3,6.35,-29.51,-30.23,0,*71
1493791403.57,62477,13.63,73962.8,6.37,-29.39,-30.05,0,*78
1493791404.8,62478,13.63,73960.8,6.37,-28.47,-28.85,0,*7E
1493791406.05,62479,13.63,73960.0,6.39,-28.15,-28.91,0,*73
1493791407.25,62480,13.63,73960.3,6.41,-28.97,-29.61,0,*7E
1493791408.5,62481,13.69,73962.5,6.41,-28.43,-29.01,0,*70
1493791409.7,62482,13.63,73960.8,6.41,-28.37,-28.85,0,*7D
1493791410.93,62483,13.63,73960.3,6.41,-28.69,-29.39,0,*71
1493791412.15,62484,13.63,73960.0,6.41,-30.83,-31.57,0,*7A
1493791413.38,62485,13.63,73958.5,6.41,-29.73,-30.27,0,*7A
1493791414.65,62486,13.69,73960.0,6.43,-28.59,-29.01,0,*7E
1493791415.91,62487,13.63,73962.8,6.43,-28.37,-28.91,0,*7F
1493791417.14,62488,13.63,73962.3,6.47,-28.31,-28.85,0,*77
1493791418.37,62489,13.63,73960.3,6.47,-28.37,-28.85,0,*70
1493791419.62,62490,13.63,73958.0,6.47,-28.85,-29.51,0,*79
1493791420.85,62491,13.63,73960.3,6.49,-28.75,-29.45,0,*7C
1493791422.08,62492,13.63,73960.8,6.49,-29.17,-29.83,0,*70
1493791423.32,62493,13.63,73960.0,6.49,-29.95,-30.73,0,*7C
1493791424.55,62494,13.63,73960.3,6.49,-29.67,-30.39,0,*78
1493791425.78,62495,13.63,73962.5,6.49,-29.17,-29.83,0,*77
1493791427.0,62496,13.63,73956.0,6.51,-28.53,-29.07,0,*70
1493791428.23,62497,13.63,73958.3,6.51,-28.69,-29.45,0,*7E
1493791429.5,62498,13.63,73962.0,6.51,-28.75,-29.39,0,*77
1493791430.76,62499,13.63,73958.5,6.51,-29.29,-29.95,0,*78
1493791432.0,62500,13.63,73960.0,6.53,-29.73,-30.27,0,*75
1493791433.25,62501,13.63,73962.0,6.53,-29.13,-29.79,0,*71
1493791434.5,62502,13.63,73962.5,6.53,-29.79,-30.51,0,*7C
1493791435.75,62503,13.63,73966.0,6.53,-30.51,-31.17,0,*7C
1493791436.98,62504,13.63,73964.0,6.53,-29.57,-30.27,0,*77
1493791438.21,62505,13.63,73964.5,6.53,-29.45,-30.11,0,*70
1493791439.46,62506,13.63,73962.5,6.53,-29.29,-29.95,0,*7D
1493791440.69,62507,13.63,73964.5,6.53,-29.79,-30.45,0,*7C
1493791441.98,62508,13.63,73960.0,6.57,-29.89,-30.61,0,*7E
1493791443.23,62509,13.63,73956.5,6.57,-30.55,-31.45,0,*71
1493791444.51,62510,13.63,73958.0,6.57,-30.77,-31.51,0,*7C
1493791445.79,62511,13.63,73958.3,6.53,-30.51,-31.23,0,*78
1493791447.04,62512,13.63,73956.0,6.51,-29.79,-30.51,0,*7F
1493791448.3,62513,13.63,73962.5,6.51,-29.07,-29.89,0,*7A
1493791449.55,62514,13.63,73956.0,6.53,-28.91,-29.61,0,*77
1493791450.83,62515,13.63,73958.8,6.57,-28.21,-28.79,0,*71
1493791452.12,62516,13.63,73960.5,6.57,-28.05,-28.63,0,*7F
1493791453.34,62517,13.63,73964.0,6.59,-28.31,-28.75,0,*70
1493791454.6,62518,13.63,73960.8,6.61,-30.01,-30.83,0,*7E
1493791455.83,62519,13.63,73962.8,6.63,-31.33,-32.07,0,*73
1493791457.05,62520,13.63,73958.5,6.61,-30.33,-31.05,0,*7B
1493791458.31,62521,13.63,73962.3,6.59,-30.89,-31.61,0,*72
1493791459.51,62522,13.63,73958.3,6.59,-30.23,-31.01,0,*77
1493791460.75,62523,13.63,73958.8,6.59,-30.01,-30.67,0,*77
1493791461.98,62524,13.63,73958.8,6.59,-30.51,-31.05,0,*70
1493791463.2,62525,13.63,73956.3,6.59,-32.13,-32.97,0,*7D
1493791464.46,62526,13.63,73956.8,6.53,-31.17,-32.07,0,*7A
1493791465.73,62527,13.63,73962.8,6.53,-32.29,-33.27,0,*76
1493791466.98,62528,13.63,73960.0,6.51,-32.97,-33.83,0,*70
1493791468.24,62529,13.63,73964.3,6.49,-32.07,-32.85,0,*76
1493791469.44,62530,13.63,73958.5,6.45,-32.01,-32.69,0,*76
1493791470.65,62531,13.63,73960.8,6.45,-31.67,-32.51,0,*7F
1493791471.84,62532,13.63,73960.0,6.45,-31.33,-32.13,0,*7B
1493791473.09,62533,13.63,73962.5,6.45,-30.77,-31.51,0,*7E
1493791474.31,62534,13.63,73966.5,6.43,-31.67,-32.35,0,*7E
1493791475.54,62535,13.63,73966.8,6.43,-31.67,-32.35,0,*7F
1493791476.73,62536,13.63,73964.5,6.41,-31.67,-32.35,0,*7E
1493791477.96,62537,13.63,73966.0,6.41,-31.91,-32.57,0,*72
1493791479.21,62538,13.63,73962.0,6.43,-31.57,-32.35,0,*71
1493791480.45,62539,13.63,73960.5,6.41,-29.95,-30.77,0,*71
1493791481.67,62540,13.63,73960.3,6.43,-31.29,-32.01,0,*70
1493791482.88,62541,13.63,73964.3,6.41,-30.67,-31.29,0,*71
1493791484.13,62542,13.63,73960.8,6.43,-29.79,-30.51,0,*79
1493791485.36,62543,13.63,73962.0,6.43,-29.79,-30.45,0,*7D
1493791486.6,62544,13.63,73962.5,6.43,-29.13,-29.79,0,*71
1493791487.83,62545,13.63,73956.8,6.45,-28.85,-29.39,0,*7C
1493791489.11,62546,13.63,73960.3,6.47,-29.35,-30.05,0,*70
1493791490.4,62547,13.63,73960.0,6.47,-29.89,-30.61,0,*74
1493791491.6,62548,13.63,73960.8,6.45,-29.83,-30.45,0,*75
1493791492.86,62549,13.63,73956.3,6.47,-29.83,-30.61,0,*70
1493791494.12,62550,13.63,73958.3,6.47,-29.67,-30.39,0,*7F
1493791495.35,62551,13.63,73962.5,6.51,-29.61,-30.45,0,*74
1493791496.6,62552,13.63,73960.0,6.51,-29.13,-29.79,0,*75
1493791497.84,62553,13.63,73960.8,6.53,-28.85,-29.29,0,*7D
1493791499.11,62554,13.63,73962.5,6.53,-28.75,-29.29,0,*75
1493791500.37,62555,13.63,73962.0,6.57,-28.69,-29.35,0,*70
1493791501.63,62556,13.63,73956.5,6.57,-28.85,-29.51,0,*73
1493791502.87,62557,13.63,73960.0,6.59,-28.47,-29.17,0,*70
1493791504.15,62558,13.63,73962.0,6.61,-28.43,-29.01,0,*77
1493791505.39,62559,13.63,73960.3,6.63,-28.43,-29.13,0,*77
1493791506.62,62560,13.63,73962.8,6.63,-28.25,-28.97,0,*70
1493791507.89,62561,13.63,73958.8,6.65,-28.59,-29.29,0,*78
1493791509.11,62562,13.63,73966.8,6.65,-28.53,-28.97,0,*75
1493791510.38,62563,13.63,73956.8,6.69,-27.83,-28.47,0,*77
1493791511.61,62564,13.63,73962.0,6.69,-27.67,-28.31,0,*7B
1493791512.87,62565,13.63,73964.5,6.69,-28.69,-29.35,0,*7E
1493791514.12,62566,13.63,73964.3,6.71,-29.35,-30.05,0,*77
1493791515.38,62567,13.63,73966.5,6.73,-28.79,-29.45,0,*71
1493791516.63,62568,13.63,73968.8,6.73,-28.21,-28.97,0,*7D
1493791517.9,62569,13.63,73970.5,6.73,-28.25,-28.79,0,*78
1493791519.12,62570,13.63,73968.5,6.73,-28.37,-29.07,0,*7B
1493791520.34,62571,13.63,73972.5,6.79,-28.37,-29.01,0,*76
1493791521.56,62572,13.63,73968.5,6.79,-28.37,-29.17,0,*72
1493791522.84,62573,13.63,73970.3,6.81,-29.29,-29.89,0,*7D
1493791524.07,62574,13.63,73972.5,6.83,-28.69,-29.35,0,*7A
1493791525.3,62575,13.63,73972.3,6.83,-28.63,-29.45,0,*76
1493791526.53,62576,13.63,73968.3,6.83,-29.01,-29.67,0,*70
1493791527.76,62577,13.63,73972.8,6.83,-29.73,-30.33,0,*7D
1493791528.99,62578,13.63,73972.5,6.83,-30.05,-30.67,0,*7A
1493791530.24,62579,13.63,73968.8,6.81,-30.77,-31.45,0,*7D
1493791531.53,62580,13.63,73972.0,6.81,-30.17,-30.77,0,*7D
1493791532.78,62581,13.63,73972.0,6.83,-29.89,-30.55,0,*71
1493791534.05,62582,13.63,73970.3,6.81,-30.51,-31.11,0,*7C
1493791535.3,62583,13.63,73976.3,6.81,-31.11,-31.79,0,*76
1493791536.55,62584,13.63,73968.8,6.81,-33.37,-34.35,0,*7A
1493791537.74,62585,13.63,73966.0,6.75,-33.21,-34.07,0,*76
1493791538.97,62586,13.63,73964.8,6.75,-33.21,-34.19,0,*7A
1493791540.19,62587,13.63,73962.8,6.71,-33.27,-34.13,0,*73
1493791541.47,62588,13.63,73954.0,6.69,-31.57,-32.19,0,*7C
1493791542.75,62589,13.63,73948.0,6.69,-30.89,-31.61,0,*73
1493791543.99,62590,13.63,73944.3,6.69,-30.55,-31.29,0,*76
1493791545.19,62591,13.63,73948.0,6.67,-31.01,-31.67,0,*73
1493791546.42,62592,13.63,73948.0,6.67,-30.73,-31.29,0,*7E
1493791547.7,62593,13.63,73944.8,6.69,-29.51,-30.05,0,*76
1493791548.9,62594,13.63,73956.3,6.67,-29.23,-29.79,0,*79
1493791550.16,62595,13.63,73960.3,6.69,-29.29,-29.83,0,*79
1493791551.42,62596,13.63,73960.0,6.69,-28.79,-29.29,0,*7E
1493791552.66,62597,13.63,73958.8,6.71,-29.45,-30.05,0,*7E
1493791553.91,62598,13.63,73956.3,6.73,-29.29,-29.83,0,*7F
1493791555.15,62599,13.63,73964.0,6.73,-29.29,-30.11,0,*7D
1493791556.44,62600,13.63,73964.8,6.73,-30.17,-30.77,0,*7B
1493791557.68,62601,13.63,73966.8,6.73,-29.67,-30.33,0,*75
1493791558.91,62602,13.63,73966.0,6.75,-29.67,-30.17,0,*76
1493791560.15,62603,13.63,73970.0,6.75,-30.17,-30.83,0,*75
1493791561.37,62604,13.63,73968.5,6.75,-29.29,-29.95,0,*78
1493791562.61,62605,13.63,73968.5,6.75,-29.83,-30.51,0,*79
1493791563.83,62606,13.63,73970.5,6.79,-29.73,-30.45,0,*7C
1493791565.03,62607,13.63,73968.8,6.75,-29.45,-29.95,0,*71
1493791566.23,62608,13.63,73966.3,6.79,-29.45,-30.11,0,*76
1493791567.43,62609,13.63,73964.8,6.79,-29.23,-29.95,0,*73
1493791568.62,62610,13.63,73966.5,6.79,-29.07,-29.61,0,*76
1493791569.87,62611,13.63,73972.5,6.81,-28.97,-29.51,0,*7B
1493791571.07,62612,13.63,73978.0,6.83,-30.33,-31.05,0,*75
1493791572.32,62613,13.63,73972.3,6.81,-30.67,-31.11,0,*72
1493791573.58,62614,13.63,73968.5,6.81,-31.45,-32.19,0,*7F
1493791574.76,62615,13.63,73964.5,6.79,-31.01,-31.79,0,*7C
1493791576.0,62616,13.63,73956.8,6.79,-30.39,-30.95,0,*76
1493791577.2,62617,13.63,73960.8,6.79,-31.33,-32.23,0,*73
1493791578.42,62618,13.63,73966.0,6.75,-33.03,-33.89,0,*70
1493791579.67,62619,13.63,73960.8,6.73,-32.63,-33.37,0,*75
1493791580.87,62620,13.63,73964.0,6.71,-33.37,-34.25,0,*79
1493791582.1,62621,13.63,73968.8,6.67,-32.57,-33.09,0,*71
1493791583.3,62622,13.63,73964.0,6.67,-31.67,-32.35,0,*7C
1493791584.56,62623,13.63,73962.5,6.67,-31.51,-32.19,0,*76
1493791585.81,62624,13.63,73960.3,6.65,-32.13,-32.79,0,*70
1493791587.04,62625,13.63,73962.3,6.63,-31.51,-32.13,0,*7E
1493791588.23,62626,13.63,73966.5,6.63,-30.45,-31.01,0,*79
1493791589.46,62627,13.63,73962.0,6.63,-31.33,-32.07,0,*7D
1493791590.72,62628,13.63,73964.3,6.63,-31.91,-32.45,0,*7C
1493791591.91,62629,13.63,73966.5,6.63,-31.05,-31.67,0,*73
1493791593.14,62630,13.63,73962.5,6.63,-30.67,-31.23,0,*7E
1493791594.34,62631,13.63,73960.0,6.63,-31.05,-31.67,0,*7A
1493791595.6,62632,13.63,73966.8,6.61,-30.33,-30.89,0,*7E
1493791596.83,62633,13.63,73964.8,6.63,-28.91,-29.57,0,*77
1493791598.07,62634,13.63,73962.5,6.63,-28.75,-29.29,0,*73
1493791599.32,62635,13.63,73964.0,6.65,-29.29,-29.79,0,*79
1493791600.57,62636,13.63,73970.5,6.65,-29.29,-29.83,0,*7F
1493791601.82,62637,13.63,73964.5,6.69,-28.97,-29.35,0,*7B
1493791603.08,62638,13.63,73968.5,6.69,-29.17,-29.83,0,*70
1493791604.36,62639,13.63,73966.8,6.69,-29.51,-30.17,0,*76
1493791605.6,62640,13.63,73966.3,6.71,-29.61,-30.17,0,*72
1493791606.88,62641,13.63,73966.0,6.73,-28.21,-28.59,0,*77
1493791608.15,62642,13.63,73970.0,6.73,-28.91,-29.29,0,*79
1493791609.43,62643,13.63,73966.3,6.73,-28.25,-28.59,0,*71
1493791610.68,62644,13.63,73966.3,6.75,-28.43,-28.91,0,*74
1493791611.93,62645,13.63,73968.0,6.75,-28.43,-28.91,0,*75
1493791613.16,62646,13.63,73968.0,6.79,-29.89,-30.27,0,*79
1493791614.4,62647,13.63,73966.3,6.79,-30.39,-30.95,0,*72
1493791615.61,62648,13.63,73966.5,6.79,-29.73,-30.11,0,*77
1493791616.86,62649,13.63,73964.3,6.81,-29.17,-29.57,0,*79
1493791618.14,62650,13.63,73964.3,6.81,-29.35,-30.01,0,*7A
1493791619.38,62651,13.63,73966.8,6.83,-28.85,-29.35,0,*7C
1493791620.6,62652,13.63,73964.3,6.83,-28.85,-29.29,0,*72
1493791621.82,62653,13.63,73964.8,6.83,-28.31,-28.79,0,*78
1493791623.04,62654,13.63,73974.8,6.85,-28.43,-28.97,0,*7C
1493791624.28,62655,13.63,73964.5,6.87,-28.63,-29.23,0,*73
1493791625.52,62656,13.63,73966.3,6.87,-29.23,-29.67,0,*75
1493791626.79,62657,13.63,73970.3,6.87,-28.09,-28.59,0,*71
1493791628.03,62658,13.63,73970.5,6.91,-27.93,-28.15,0,*7D
1493791629.29,62659,13.63,73968.0,6.91,-28.25,-28.69,0,*75
1493791630.56,62660,13.63,73970.0,6.91,-28.63,-29.13,0,*71
1493791631.81,62661,13.63,73966.3,6.91,-28.97,-29.29,0,*72
1493791633.03,62662,13.63,73966.3,6.97,-27.77,-28.05,0,*79
1493791634.29,62663,13.63,73974.3,6.95,-27.61,-27.89,0,*76
1493791635.49,62664,13.63,73970.0,6.97,-27.55,-27.77,0,*75
1493791636.76,62665,13.63,73968.3,6.99,-28.43,-28.91,0,*75
1493791638.04,62666,13.63,73964.0,6.99,-29.01,-29.39,0,*72
1493791639.29,62667,13.63,73966.0,6.99,-28.53,-28.91,0,*76
1493791640.52,62668,13.63,73966.5,7.03,-27.93,-28.15,0,*74
1493791641.75,62669,13.63,73970.3,7.05,-27.93,-28.47,0,*74
1493791642.97,62670,13.63,73964.0,7.05,-28.09,-28.37,0,*77
1493791644.22,62671,13.63,73962.0,7.07,-28.31,-28.79,0,*75
1493791645.47,62672,13.63,73964.3,7.07,-27.71,-28.05,0,*76
1493791646.7,62673,13.63,73966.8,7.09,-27.29,-27.61,0,*79
1493791647.93,62674,13.63,73962.0,7.09,-27.77,-28.05,0,*78
1493791649.17,62675,13.63,73962.3,7.11,-28.43,-29.23,0,*7D
1493791650.41,62676,13.63,73960.5,7.11,-28.85,-29.29,0,*7E
1493791651.66,62677,13.63,73962.0,7.13,-30.73,-31.11,0,*7F
