# file name; noise; peak f.; mag.; duration
20161112125939981_ZVPP-R4_snap.fits;1.12373;26483.6;0.87075;0
20161112130039056_ZVPP-R4_snap.fits;1.00804;26490.2;1.10456;0
20161112130139130_ZVPP-R4_snap.fits;1.17479;26523.9;1.25261;0
20161112130240205_ZVPP-R4_snap.fits;0.966282;26490.2;0.926577;0
20161112130340280_ZVPP-R4_snap.fits;1.0396;26479.2;1.09652;0
20161112130440354_ZVPP-R4_snap.fits;1.08861;26492.4;0.900849;0
20161112130540429_ZVPP-R4_snap.fits;0.998196;26536.4;0.79024;0
20161112130640504_ZVPP-R4_snap.fits;0.979364;26517.3;0.905642;0
20161112130740578_ZVPP-R4_snap.fits;1.00203;26463.1;0.964163;0
20161112130840653_ZVPP-R4_snap.fits;0.995706;26480;0.840885;0
20161112130940728_ZVPP-R4_snap.fits;1.08336;26478.5;1.0167;0
20161112131040802_ZVPP-R4_snap.fits;1.184;26457.3;0.752201;0
20161112131140877_ZVPP-R4_snap.fits;1.08048;26477.8;0.867827;0
20161112131240952_ZVPP-R4_snap.fits;1.21113;26489.5;1.01937;0
20161112131340026_ZVPP-R4_snap.fits;1.18071;26476.3;1.04515;0
20161112131440101_ZVPP-R4_snap.fits;1.19254;26485.1;1.31633;0
20161112131540176_ZVPP-R4_snap.fits;1.13015;26485.8;1.16407;0
20161112131641250_ZVPP-R4_snap.fits;1.61697;26498.3;1.41795;0
20161112131741325_ZVPP-R4_snap.fits;1.27527;26463.9;1.06339;0
20161112131841400_ZVPP-R4_snap.fits;1.1079;26507.1;0.943308;0
20161112131941474_ZVPP-R4_snap.fits;1.20967;26491.7;1.21865;0
20161112132041549_ZVPP-R4_snap.fits;1.12672;26455.1;0.941476;0
20161112132141624_ZVPP-R4_snap.fits;1.06847;26505.6;1.17269;0
20161112132241698_ZVPP-R4_snap.fits;0.955041;26479.2;0.84311;0
20161112132341773_ZVPP-R4_snap.fits;0.980645;26496.8;1.00875;0
20161112132441848_ZVPP-R4_snap.fits;1.1016;26496.8;1.062;0
20161112132541922_ZVPP-R4_snap.fits;1.01452;26491.7;1.005;0
20161112132641997_ZVPP-R4_snap.fits;1.15731;26472.7;0.865994;0
20161112132741072_ZVPP-R4_snap.fits;0.957632;26527.6;0.835985;0
20161112132841146_ZVPP-R4_snap.fits;0.946368;26493.2;1.1446;0
20161112132942221_ZVPP-R4_snap.fits;1.06487;26458;0.897755;0
20161112133042296_ZVPP-R4_snap.fits;1.14859;26499;0.956343;0
20161112133142370_ZVPP-R4_snap.fits;0.954769;26496.8;1.00324;0
20161112133242445_ZVPP-R4_snap.fits;0.909475;26496.1;0.956942;0
20161112133342520_ZVPP-R4_snap.fits;1.14825;26495.4;1.08781;0
20161112133442594_ZVPP-R4_snap.fits;1.06163;26518.1;0.944756;0
20161112133542669_ZVPP-R4_snap.fits;1.03427;26524.7;0.985181;0
20161112133642744_ZVPP-R4_snap.fits;1.02375;26500.5;0.815854;0
20161112133742818_ZVPP-R4_snap.fits;1.16159;26450;0.996176;0
20161112133842893_ZVPP-R4_snap.fits;1.18484;26499;0.931112;0
20161112133942968_ZVPP-R4_snap.fits;1.09394;26497.6;0.872017;0
20161112134042042_ZVPP-R4_snap.fits;1.14812;26497.6;1.02341;0
20161112134142117_ZVPP-R4_snap.fits;1.20111;26469.7;0.995596;0
20161112134242192_ZVPP-R4_snap.fits;1.09198;26491;0.79955;0
20161112134343266_ZVPP-R4_snap.fits;0.973519;26467.5;0.831507;0
20161112134443341_ZVPP-R4_snap.fits;1.09015;26476.3;0.988596;0
20161112134543416_ZVPP-R4_snap.fits;1.05138;26510;0.999088;0
20161112134643490_ZVPP-R4_snap.fits;1.13179;26485.1;0.944705;0
20161112134743565_ZVPP-R4_snap.fits;1.03852;26489.5;0.962805;0
20161112134843640_ZVPP-R4_snap.fits;1.09601;26487.3;0.681179;0
20161112134943714_ZVPP-R4_snap.fits;1.12116;26513.7;0.951396;0
20161112135043789_ZVPP-R4_snap.fits;1.00453;26479.2;1.03063;0
20161112135143864_ZVPP-R4_snap.fits;0.984273;26490.2;0.961831;0
20161112135243938_ZVPP-R4_snap.fits;1.05492;26524.7;0.722278;0
20161112135343013_ZVPP-R4_snap.fits;1.16316;26542.2;0.837487;0
20161112135443088_ZVPP-R4_snap.fits;1.22075;26499.8;0.865142;0
20161112135543162_ZVPP-R4_snap.fits;1.04526;26461.7;0.930359;0
20161112135643237_ZVPP-R4_snap.fits;1.13425;26494.6;0.981111;0
20161112135744312_ZVPP-R4_snap.fits;1.12156;26491;0.952867;0
20161112135844386_ZVPP-R4_snap.fits;1.12328;26502.7;0.925378;0
