#timestamp,LO_Frequency 
1478980815.2,286046999.9
1478980835.2,286047002.6
1478980855.1,286046996.5
1478980856.0,286046996.5
1478980875.0,286047003.3
1478980875.9,286047003.3
1478980895.9,286047001.2
1478980915.8,286047001.1
1478980935.7,286046996.9
1478980955.6,286047002.8
1478980975.6,286046998.1
1478980995.5,286047003.1
1478981015.4,286047001.1
1478981035.3,286046998.8
1478981055.3,286046998.4
1478981075.2,286047000.4
1478981095.1,286046998.8
1478981115.0,286047000.3
1478981116.0,286047000.3
1478981135.9,286047000.4
1478981155.8,286046998.5
1478981175.7,286047000.4
1478981195.7,286047000.3
1478981215.6,286047000.2
1478981235.5,286047000.5
1478981255.4,286046999.9
1478981275.4,286047000.4
1478981295.3,286047000.9
1478981315.2,286047000.5
1478981335.1,286047000.9
1478981355.1,286046999.4
1478981356.0,286046999.4
1478981375.0,286046996.9
1478981375.9,286046996.9
1478981395.8,286047003.4
1478981415.8,286047002.5
1478981435.7,286046999.3
1478981455.6,286047001.1
1478981475.5,286046998.6
1478981495.5,286047000.0
1478981515.4,286047002.1
1478981535.3,286046998.6
1478981555.3,286046999.8
1478981575.2,286047002.2
1478981595.1,286047001.0
1478981615.0,286046997.2
1478981616.0,286046997.2
1478981635.9,286047004.3
1478981655.8,286047000.7
1478981675.7,286046999.1
1478981695.7,286046998.3
1478981715.6,286047002.4
1478981735.5,286046996.5
1478981755.5,286047001.5
1478981775.4,286046999.9
1478981795.3,286047000.9
1478981815.2,286046998.3
1478981835.2,286047002.7
1478981855.1,286046998.8
1478981875.0,286046999.8
1478981875.9,286046999.8
1478981895.9,286047000.1
1478981915.8,286047000.1
1478981935.7,286047002.2
1478981955.6,286047000.6
1478981975.6,286046998.7
1478981995.5,286046998.6
1478982015.4,286047002.7
1478982035.3,286046998.4
1478982055.3,286047002.3
1478982075.2,286046998.8
1478982095.1,286047002.4
1478982115.0,286046999.4
1478982116.0,286046999.4
1478982135.9,286047001.1
1478982155.8,286046997.3
1478982175.7,286046998.2
1478982195.7,286046999.7
1478982215.6,286047001.4
1478982235.5,286047003.8
1478982255.4,286047000.8
1478982275.4,286046999.7
1478982295.3,286047001.7
1478982315.2,286047002.5
1478982335.1,286046996.8
1478982355.1,286046999.4
1478982356.0,286046999.4
1478982375.0,286046998.6
1478982375.9,286046998.6
1478982395.8,286047002.2
1478982415.8,286046999.2
1478982435.7,286047000.9
1478982455.6,286047000.8
1478982475.6,286047000.3
1478982495.5,286046998.6
1478982515.4,286047000.0
1478982535.3,286046999.8
1478982555.3,286047000.7
1478982575.2,286046996.8
1478982595.1,286047000.7
1478982615.0,286046998.5
1478982616.0,286046998.5
1478982635.9,286047003.2
1478982655.8,286047002.2
1478982675.7,286046999.9
1478982695.7,286047001.0
1478982715.6,286046996.5
1478982735.5,286047001.8
1478982755.4,286047001.9
1478982775.4,286046998.5
1478982795.3,286047002.7
1478982815.2,286046999.1
1478982835.1,286047000.6
1478982855.1,286046998.7
1478982856.0,286046998.7
1478982875.9,286047000.1
1478982895.8,286047002.2
1478982915.8,286046998.4
1478982935.7,286047000.8
1478982955.6,286046998.8
1478982975.5,286047001.0
1478982995.5,286046998.5
1478983015.4,286047000.4
1478983035.3,286047000.7
1478983055.2,286046999.1
1478983075.2,286047002.6
1478983095.1,286046998.4
1478983115.0,286047001.0
1478983115.9,286047001.0
1478983135.9,286046998.9
1478983155.8,286046998.9
1478983175.7,286047000.0
1478983195.6,286046999.7
1478983215.6,286047003.3
1478983235.5,286047000.4
1478983255.4,286047002.1
1478983275.3,286047000.7
1478983295.3,286046999.0
1478983315.2,286046999.7
1478983335.1,286047004.3
1478983355.0,286047000.9
1478983356.0,286047000.9
1478983375.9,286046999.9
1478983395.8,286047000.2
1478983415.7,286047001.1
1478983435.7,286046997.2
1478983455.6,286047000.5
1478983475.5,286046999.5
1478983495.4,286046996.5
1478983515.4,286047001.8
1478983535.3,286047000.0
1478983555.2,286046999.8
1478983575.2,286047002.8
1478983595.1,286046996.8
1478983596.0,286046996.8
1478983615.0,286047004.3
1478983615.9,286047004.3
1478983635.9,286046992.2
1478983655.8,286047002.5
1478983675.7,286046999.6
1478983695.6,286046999.4
1478983715.6,286046998.4
1478983735.5,286047000.7
1478983755.4,286047000.8
1478983775.3,286046998.4
1478983795.3,286047002.4
1478983815.2,286046996.5
1478983835.1,286047002.4
1478983855.0,286046998.6
1478983856.0,286046998.6
1478983875.9,286047001.5
1478983895.8,286046999.8
1478983915.7,286047000.2
1478983935.7,286047003.5
1478983955.6,286047002.5
1478983975.5,286046998.1
1478983995.4,286047000.4
1478984015.4,286047000.0
1478984035.3,286046998.3
1478984055.2,286047002.7
1478984075.1,286046996.8
1478984095.1,286046999.8
1478984096.0,286046999.8
1478984115.9,286047001.4
1478984135.8,286047002.4
1478984155.8,286046997.9
1478984175.7,286047000.2
1478984195.6,286047001.0
1478984215.5,286046996.6
1478984235.5,286047002.7
1478984255.4,286046999.2
1478984275.3,286046999.4
1478984295.2,286047000.5
1478984315.2,286047001.4
1478984335.1,286047000.4
1478984355.0,286046998.3
1478984355.9,286046998.3
1478984375.9,286047004.0
1478984395.8,286046998.4
