#timestamp,LO_Frequency 
1478952015.6,286047004.3
1478952035.6,286046999.5
1478952055.5,286046998.6
1478952075.4,286047002.3
1478952095.3,286046999.1
1478952115.3,286046998.4
1478952135.2,286047002.7
1478952155.1,286046999.6
1478952175.0,286046995.4
1478952176.0,286046995.4
1478952195.9,286047005.3
1478952215.8,286047001.8
1478952235.7,286047002.5
1478952255.7,286046998.2
1478952275.6,286047001.6
1478952295.5,286046999.9
1478952315.4,286047000.4
1478952335.4,286047002.8
1478952355.3,286046997.1
1478952375.2,286046999.0
1478952395.1,286047004.2
1478952415.1,286046998.1
1478952416.0,286046998.1
1478952435.9,286047001.3
1478952455.8,286047000.5
1478952475.8,286046996.6
1478952495.7,286047000.5
1478952515.6,286047001.1
1478952535.5,286046996.7
1478952555.5,286047000.3
1478952575.4,286046998.4
1478952595.3,286047001.1
1478952615.2,286046998.2
1478952635.2,286047004.4
1478952655.1,286046999.3
1478952675.0,286046998.3
1478952675.9,286046998.3
1478952695.9,286047005.7
1478952715.8,286046998.2
1478952735.7,286046999.9
1478952755.6,286047000.4
1478952775.6,286047000.1
1478952795.5,286047000.0
1478952815.4,286047002.3
1478952835.3,286047002.1
1478952855.3,286047002.7
1478952875.2,286046993.4
1478952895.1,286047000.0
1478952915.0,286047002.6
1478952916.0,286047002.6
1478952935.9,286047000.7
1478952955.8,286047001.0
1478952975.7,286046998.7
1478952995.7,286046999.0
1478953015.6,286046996.9
1478953035.5,286047000.9
1478953055.4,286047000.7
1478953075.4,286046998.9
1478953095.3,286046998.1
1478953115.2,286047003.9
1478953135.1,286046998.8
1478953155.1,286046997.3
1478953156.0,286046997.3
1478953175.0,286047001.7
1478953175.9,286047001.7
1478953195.9,286046999.2
1478953215.8,286046999.1
1478953235.7,286046999.8
1478953255.6,286047000.9
1478953275.6,286047000.5
1478953295.5,286047000.9
1478953315.4,286046998.6
1478953335.3,286046998.8
1478953355.3,286046998.7
1478953375.2,286047001.6
1478953395.1,286047001.8
1478953415.0,286047000.0
1478953416.0,286047000.0
1478953435.9,286047000.0
1478953455.8,286047002.6
1478953475.7,286046999.6
1478953495.7,286046997.0
1478953515.6,286047002.7
1478953535.5,286046998.7
1478953555.4,286046999.7
1478953575.4,286047002.7
1478953595.3,286046996.9
1478953615.2,286046999.1
1478953635.2,286046998.7
1478953655.1,286047001.2
1478953656.0,286047001.2
1478953675.0,286046999.4
1478953675.9,286046999.4
1478953695.9,286047000.6
1478953715.8,286047000.8
1478953735.7,286046998.1
1478953755.6,286047000.4
1478953775.6,286046999.1
1478953795.5,286047001.8
1478953815.4,286047000.1
1478953835.3,286047001.2
1478953855.3,286046998.7
1478953875.2,286047000.8
1478953895.1,286046998.3
1478953915.0,286046998.7
1478953916.0,286046998.7
1478953935.9,286047001.4
1478953955.8,286047002.4
1478953975.7,286046998.2
1478953995.7,286047002.3
1478954015.6,286046999.7
1478954035.5,286047000.0
1478954055.4,286046998.6
1478954075.4,286047002.1
1478954095.3,286047001.2
1478954115.2,286046997.6
1478954135.1,286046997.0
1478954155.1,286047002.0
1478954156.0,286047002.0
1478954175.0,286046999.5
1478954175.9,286046999.5
1478954195.8,286047000.2
1478954215.8,286047001.9
1478954235.7,286046998.9
1478954255.6,286046999.4
1478954275.5,286046999.9
1478954295.5,286047001.7
1478954315.4,286047002.0
1478954335.3,286047000.5
1478954355.2,286046998.4
1478954375.2,286046999.6
1478954395.1,286047001.1
1478954415.0,286046999.6
1478954415.9,286046999.6
1478954435.9,286046998.6
1478954455.8,286047000.5
1478954475.7,286047002.3
1478954495.6,286046998.6
1478954515.6,286047000.8
1478954535.5,286046998.5
1478954555.4,286047001.0
1478954575.4,286046997.8
1478954595.3,286046998.4
1478954615.2,286047001.8
1478954635.1,286047005.6
1478954655.1,286046998.4
1478954656.0,286046998.4
1478954675.9,286047002.7
1478954695.8,286046999.6
1478954715.8,286046999.1
1478954735.7,286046998.8
1478954755.6,286047000.9
1478954775.5,286046997.7
1478954795.5,286046998.6
1478954815.4,286047001.1
1478954835.3,286046999.0
1478954855.2,286047002.7
1478954875.2,286046999.6
1478954895.1,286046998.6
1478954896.0,286046998.6
1478954915.0,286047005.8
1478954915.9,286047005.8
1478954935.9,286046991.7
1478954955.8,286046999.9
1478954975.7,286046998.1
1478954995.7,286046999.8
1478955015.6,286047002.1
1478955035.5,286047000.8
1478955055.4,286046998.6
1478955075.4,286047002.4
1478955095.3,286046996.6
1478955115.2,286047002.8
1478955135.2,286046996.8
1478955155.1,286047001.8
1478955156.0,286047001.8
1478955175.0,286047002.3
1478955175.9,286047002.3
1478955195.8,286046993.3
1478955215.8,286047000.0
1478955235.7,286046998.2
1478955255.6,286047001.4
1478955275.6,286047004.2
1478955295.5,286046997.6
1478955315.4,286046998.3
1478955335.3,286047000.4
1478955355.3,286046998.7
1478955375.2,286047000.1
1478955395.1,286047000.0
1478955415.0,286047003.1
1478955416.0,286047003.1
1478955435.9,286046997.5
1478955455.8,286046996.5
1478955475.7,286047002.2
1478955495.7,286046999.8
1478955515.6,286047002.8
1478955535.5,286046994.9
1478955555.4,286047001.5
1478955575.4,286047004.1
1478955595.3,286046999.8
