# file name; noise; peak f.; mag.; duration
20161112060010696_ZVPP-R4_snap.fits;1.1963;26471.2;1.13269;0
20161112060110770_ZVPP-R4_snap.fits;1.07485;26548.1;0.846959;0
20161112060210845_ZVPP-R4_snap.fits;1.16732;26485.1;0.951563;0
20161112060310920_ZVPP-R4_snap.fits;1.09938;26472.7;1.14337;0
20161112060410994_ZVPP-R4_snap.fits;1.16323;26475.6;0.948324;0
20161112060510069_ZVPP-R4_snap.fits;1.22568;26452.9;1.086;0
20161112060610144_ZVPP-R4_snap.fits;1.20915;26493.2;0.997304;0
20161112060710218_ZVPP-R4_snap.fits;1.11666;26478.5;1.09367;0
20161112060810293_ZVPP-R4_snap.fits;1.1523;26471.9;0.97128;0
20161112060910368_ZVPP-R4_snap.fits;1.53084;26474.1;1.19313;0
20161112061010442_ZVPP-R4_snap.fits;1.1927;26482.9;1.1134;0
20161112061110517_ZVPP-R4_snap.fits;1.44011;26493.9;1.14374;0
20161112061211592_ZVPP-R4_snap.fits;1.24739;26515.1;1.03839;0
20161112061311666_ZVPP-R4_snap.fits;1.18483;26542.2;1.23536;0
20161112061411741_ZVPP-R4_snap.fits;1.53933;26504.2;1.28281;0
20161112061511816_ZVPP-R4_snap.fits;2.39754;26472.7;1.58364;0
20161112061611890_ZVPP-R4_snap.fits;1.16825;26460.2;1.0687;0
20161112061711965_ZVPP-R4_snap.fits;1.12539;26475.6;0.874036;0
20161112061811040_ZVPP-R4_snap.fits;0.99935;26475.6;1.00037;0
20161112061911114_ZVPP-R4_snap.fits;1.09771;26471.2;0.742744;0
20161112062011189_ZVPP-R4_snap.fits;1.02102;26500.5;0.973347;0
20161112062111264_ZVPP-R4_snap.fits;1.12022;26498.3;1.07067;0
20161112062211338_ZVPP-R4_snap.fits;1.26931;26480;0.988719;0
20161112062311413_ZVPP-R4_snap.fits;1.10721;26471.9;0.899109;0
20161112062411488_ZVPP-R4_snap.fits;1.03739;26475.6;1.01598;0
20161112062511562_ZVPP-R4_snap.fits;1.19964;26483.6;0.90653;0
20161112062612637_ZVPP-R4_snap.fits;1.15698;26476.3;0.792588;0
20161112062712712_ZVPP-R4_snap.fits;1.1414;26464.6;0.895885;0
20161112062812786_ZVPP-R4_snap.fits;1.29782;26532;0.920952;0
20161112062912861_ZVPP-R4_snap.fits;1.09113;26486.6;1.30736;0
20161112063012936_ZVPP-R4_snap.fits;0.989121;26485.1;1.06526;0
20161112063112010_ZVPP-R4_snap.fits;1.12033;26495.4;1.11508;0
20161112063212085_ZVPP-R4_snap.fits;1.14508;26477.8;1.05738;0
20161112063312160_ZVPP-R4_snap.fits;1.06309;26544.4;0.75052;0
20161112063412234_ZVPP-R4_snap.fits;1.22744;26495.4;0.759239;0
20161112063512309_ZVPP-R4_snap.fits;0.976325;26491;1.18576;0
20161112063612384_ZVPP-R4_snap.fits;1.22096;26468.3;1.04405;0
20161112063712458_ZVPP-R4_snap.fits;1.17875;26456.5;0.972872;0
20161112063812533_ZVPP-R4_snap.fits;1.0974;26479.2;0.86927;0
20161112063912608_ZVPP-R4_snap.fits;1.07103;26460.9;0.950843;0
20161112064013682_ZVPP-R4_snap.fits;1.14803;26469;1.14668;0
20161112064113757_ZVPP-R4_snap.fits;1.08305;26474.9;0.948335;0
20161112064213832_ZVPP-R4_snap.fits;1.23745;26523.9;1.10612;0
20161112064313906_ZVPP-R4_snap.fits;1.10783;26486.6;0.860392;0
20161112064413981_ZVPP-R4_snap.fits;1.17247;26478.5;1.0302;0
20161112064513056_ZVPP-R4_snap.fits;1.16016;26504.2;0.878165;0
20161112064613130_ZVPP-R4_snap.fits;1.32496;26472.7;0.991252;0
20161112064713205_ZVPP-R4_snap.fits;1.17715;26511.5;1.1036;0
20161112064813280_ZVPP-R4_snap.fits;1.12824;26480;0.796487;0
20161112064913354_ZVPP-R4_snap.fits;1.12935;26468.3;1.12683;0
20161112065013429_ZVPP-R4_snap.fits;0.99979;26545.2;1.08406;0
20161112065113504_ZVPP-R4_snap.fits;1.12489;26502;1.02105;0
20161112065213578_ZVPP-R4_snap.fits;1.03121;26471.2;1.05011;0
20161112065313653_ZVPP-R4_snap.fits;1.07896;26523.9;1.05168;0
20161112065414728_ZVPP-R4_snap.fits;0.915312;26478.5;0.92305;0
20161112065514802_ZVPP-R4_snap.fits;1.0527;26464.6;0.983533;0
20161112065614877_ZVPP-R4_snap.fits;1.09338;26471.9;1.03556;0
20161112065714952_ZVPP-R4_snap.fits;1.10023;26456.5;1.18126;0
20161112065814026_ZVPP-R4_snap.fits;1.02727;26463.1;0.960526;0
20161112065914101_ZVPP-R4_snap.fits;1.19729;26469.7;0.847507;0
