#timestamp,LO_Frequency 
1478919615.1,286047000.2
1478919616.0,286047000.2
1478919635.0,286047002.4
1478919635.9,286047002.4
1478919655.9,286046995.3
1478919675.8,286047000.7
1478919695.7,286046998.6
1478919715.6,286047000.5
1478919735.6,286046998.7
1478919755.5,286047002.3
1478919775.4,286046998.7
1478919795.3,286046998.7
1478919815.3,286047001.2
1478919835.2,286046998.0
1478919855.1,286046997.0
1478919875.0,286047001.6
1478919876.0,286047001.6
1478919895.9,286046998.7
1478919915.8,286046998.1
1478919935.7,286047005.6
1478919955.7,286046996.7
1478919975.6,286047002.7
1478919995.5,286046998.9
1478920015.4,286046999.0
1478920035.4,286046998.3
1478920055.3,286047002.5
1478920075.2,286047002.8
1478920095.1,286046996.6
1478920115.1,286046998.8
1478920116.0,286046998.8
1478920135.9,286047004.4
1478920155.8,286046998.4
1478920175.7,286047000.7
1478920195.7,286047001.0
1478920215.6,286046999.8
1478920235.5,286047002.8
1478920255.4,286046996.5
1478920275.4,286046999.8
1478920295.3,286047000.6
1478920315.2,286046998.3
1478920335.2,286046998.3
1478920355.1,286047001.0
1478920356.0,286047001.0
1478920375.0,286046999.3
1478920375.9,286046999.3
1478920395.9,286047000.6
1478920415.8,286046999.8
1478920435.7,286047002.4
1478920455.6,286046998.2
1478920475.6,286047004.0
1478920495.5,286046998.2
1478920515.4,286046999.9
1478920535.3,286047000.3
1478920555.3,286047001.9
1478920575.2,286046998.2
1478920595.1,286047002.6
1478920615.0,286046999.2
1478920616.0,286046999.2
1478920635.9,286046998.4
1478920655.8,286046999.7
1478920675.7,286047003.3
1478920695.7,286047000.4
1478920715.6,286046998.8
1478920735.5,286047001.2
1478920755.4,286046999.0
1478920775.4,286047002.3
1478920795.3,286046998.9
1478920815.2,286046999.1
1478920835.1,286046998.2
1478920855.1,286047001.1
1478920856.0,286047001.1
1478920875.9,286046998.7
1478920895.8,286047000.5
1478920915.8,286047000.9
1478920935.7,286046998.2
1478920955.6,286047000.2
1478920975.5,286046998.7
1478920995.5,286047001.0
1478921015.4,286046997.2
1478921035.3,286047001.0
1478921055.2,286047001.0
1478921075.2,286046998.9
1478921095.1,286047001.5
1478921115.0,286047004.4
1478921115.9,286047004.4
1478921135.9,286046995.4
1478921155.8,286046998.5
1478921175.7,286046999.1
1478921195.6,286047000.0
1478921215.6,286047001.2
1478921235.5,286046995.7
1478921255.4,286047001.1
1478921275.3,286047000.7
1478921295.3,286047000.2
1478921315.2,286046999.8
1478921335.1,286047000.5
1478921355.1,286046998.2
1478921356.0,286046998.2
1478921375.9,286047004.2
1478921395.8,286046997.4
1478921415.8,286046999.4
1478921435.7,286047000.8
1478921455.6,286047001.1
1478921475.5,286047000.4
1478921495.5,286047001.9
1478921515.4,286046998.9
1478921535.3,286046997.1
1478921555.2,286047002.8
1478921575.2,286046998.9
1478921595.1,286046999.1
1478921615.0,286047000.9
1478921615.9,286047000.9
1478921635.9,286047001.2
1478921655.8,286046997.4
1478921675.7,286047001.0
1478921695.6,286046998.7
1478921715.6,286046999.6
1478921735.5,286047005.5
1478921755.4,286047001.2
1478921775.3,286046995.4
1478921795.3,286046998.1
1478921815.2,286047001.4
1478921835.1,286047004.2
1478921855.0,286046998.3
1478921856.0,286046998.3
1478921875.9,286047001.9
1478921895.8,286046998.5
1478921915.7,286047001.4
1478921935.7,286046999.7
1478921955.6,286047001.0
1478921975.5,286047000.6
1478921995.4,286046998.9
1478922015.4,286046998.1
1478922035.3,286046999.9
1478922055.2,286047000.8
1478922075.1,286047000.8
1478922095.1,286046998.4
1478922096.0,286046998.4
1478922115.0,286047003.7
1478922115.9,286047003.7
1478922135.9,286046995.0
1478922155.8,286047001.7
1478922175.7,286047006.0
1478922195.6,286046998.8
1478922215.6,286046996.6
1478922235.5,286047002.8
1478922255.4,286046998.7
1478922275.3,286047001.1
1478922295.3,286046995.6
1478922315.2,286046998.6
1478922335.1,286047002.9
1478922355.0,286047000.3
1478922355.9,286047000.3
1478922375.9,286046999.0
1478922395.8,286047001.6
1478922415.7,286046998.2
1478922435.6,286047003.5
1478922455.6,286046996.7
1478922475.5,286047002.8
1478922495.4,286046997.6
1478922515.3,286047001.1
1478922535.3,286047002.4
1478922555.2,286046998.4
1478922575.1,286047000.6
1478922595.0,286047000.7
1478922596.0,286047000.7
1478922615.9,286047001.2
1478922635.8,286046999.5
1478922655.7,286046995.5
1478922675.7,286047002.6
1478922695.6,286046999.0
1478922715.5,286046998.6
1478922735.4,286046999.8
1478922755.4,286047003.5
1478922775.3,286046999.0
1478922795.2,286046998.1
1478922815.1,286047000.5
1478922835.1,286047002.4
1478922836.0,286047002.4
1478922855.9,286046995.1
1478922875.8,286046999.7
1478922895.8,286047000.1
1478922915.7,286046998.8
1478922935.6,286047002.8
1478922955.5,286047002.8
1478922975.5,286046998.9
1478922995.4,286046999.8
1478923015.3,286047000.3
1478923035.2,286046998.7
1478923055.2,286047000.8
1478923075.1,286046998.2
1478923095.0,286047005.9
1478923095.9,286047005.9
1478923115.9,286046993.0
1478923135.8,286046999.5
1478923155.7,286046998.6
1478923175.6,286047001.2
1478923195.6,286046999.0
