#timestamp,LO_Frequency 
1478984415.7,286046998.2
1478984435.6,286046999.7
1478984455.6,286047001.3
1478984475.5,286046999.9
1478984495.4,286047002.2
1478984515.3,286046998.6
1478984535.3,286047000.0
1478984555.2,286047002.5
1478984575.1,286046996.6
1478984595.0,286047002.7
1478984596.0,286047002.7
1478984615.9,286046997.3
1478984635.8,286047001.2
1478984655.7,286047001.0
1478984675.7,286046998.9
1478984695.6,286046998.3
1478984715.5,286046998.4
1478984735.4,286047003.8
1478984755.4,286047002.6
1478984775.3,286046998.1
1478984795.2,286047001.7
1478984815.1,286047001.9
1478984835.1,286046998.3
1478984836.0,286046998.3
1478984855.0,286047005.6
1478984855.9,286047005.6
1478984875.9,286046994.7
1478984895.8,286047001.2
1478984915.7,286047002.7
1478984935.6,286046998.1
1478984955.6,286047003.3
1478984975.5,286046998.6
1478984995.4,286046996.6
1478985015.3,286047002.5
1478985035.3,286047002.8
1478985055.2,286047000.7
1478985075.1,286046998.6
1478985095.0,286047002.4
1478985095.9,286047002.4
1478985115.9,286046993.3
1478985135.8,286046998.6
1478985155.7,286046999.0
1478985175.6,286047000.8
1478985195.6,286047001.9
1478985215.5,286046998.5
1478985235.4,286047001.0
1478985255.4,286046996.7
1478985275.3,286046998.3
1478985295.2,286047000.0
1478985315.1,286047000.6
1478985335.1,286047001.2
1478985336.0,286047001.2
1478985355.9,286046997.2
1478985375.8,286046996.9
1478985395.8,286047002.7
1478985415.7,286046999.9
1478985435.6,286046998.2
1478985455.5,286047000.2
1478985475.5,286047000.8
1478985495.4,286047000.5
1478985515.3,286047000.5
1478985535.2,286047001.0
1478985555.2,286047000.1
1478985575.1,286047002.5
1478985595.0,286047001.2
1478985595.9,286047001.2
1478985615.9,286046997.6
1478985635.8,286046999.3
1478985655.7,286046999.2
1478985675.6,286046996.9
1478985695.6,286047002.1
1478985715.5,286047000.3
1478985735.4,286046998.6
1478985755.3,286047000.4
1478985775.3,286047001.1
1478985795.2,286046999.5
1478985815.1,286047000.8
1478985835.0,286046998.5
1478985836.0,286046998.5
1478985855.9,286047004.0
1478985875.8,286046999.8
1478985895.7,286046999.8
1478985915.7,286046999.9
1478985935.6,286047002.3
1478985955.5,286046999.8
1478985975.4,286047000.9
1478985995.4,286047001.1
1478986015.3,286047001.2
1478986035.2,286046997.8
1478986055.1,286046999.0
1478986075.1,286046998.6
1478986076.0,286046998.6
1478986095.9,286047002.6
1478986115.8,286046996.8
1478986135.8,286047001.0
1478986155.7,286046998.3
1478986175.6,286047002.2
1478986195.5,286047000.8
1478986215.5,286047000.6
1478986235.4,286046996.7
1478986255.3,286046998.7
1478986275.2,286047000.6
1478986295.2,286047002.1
1478986315.1,286047001.2
1478986335.0,286046996.5
1478986335.9,286046996.5
1478986355.9,286047006.2
1478986375.8,286047003.5
1478986395.7,286046994.9
1478986415.6,286047002.7
1478986435.6,286046998.7
1478986455.5,286046998.8
1478986475.4,286047001.0
1478986495.3,286046998.3
1478986515.3,286047000.7
1478986535.2,286047001.2
1478986555.1,286047000.5
1478986575.0,286046999.4
1478986576.0,286046999.4
1478986595.9,286046999.0
1478986615.8,286047002.4
1478986635.7,286047000.8
1478986655.7,286046997.5
1478986675.6,286046998.9
1478986695.5,286047000.6
1478986715.4,286047000.4
1478986735.4,286046999.8
1478986755.3,286047002.0
1478986775.2,286046999.2
1478986795.1,286046996.8
1478986815.1,286047001.9
1478986816.0,286047001.9
1478986835.9,286046999.2
1478986855.8,286046998.3
1478986875.8,286047000.3
1478986895.7,286046998.1
1478986915.6,286047004.4
1478986935.5,286046996.7
1478986955.5,286047000.8
1478986975.4,286046999.1
1478986995.3,286046998.4
1478987015.2,286047000.4
1478987035.2,286047002.7
1478987055.1,286046999.1
1478987075.0,286046998.6
1478987075.9,286046998.6
1478987095.9,286047001.6
1478987115.8,286047004.3
1478987135.7,286046999.6
1478987155.6,286046997.2
1478987175.6,286047000.8
1478987195.5,286046996.5
1478987215.4,286047000.0
1478987235.3,286047002.1
1478987255.3,286047000.5
1478987275.2,286047000.8
1478987295.1,286046998.2
1478987315.0,286047000.3
1478987316.0,286047000.3
1478987335.9,286047001.2
1478987355.8,286046999.3
1478987375.7,286046999.0
1478987395.7,286046999.4
1478987415.6,286047000.6
1478987435.5,286046998.3
1478987455.4,286047000.0
1478987475.4,286046998.5
1478987495.3,286047001.5
1478987515.2,286047000.4
1478987535.1,286046998.4
1478987555.1,286047000.2
1478987556.0,286047000.2
1478987575.9,286046998.3
1478987595.8,286047000.1
1478987615.8,286047002.7
1478987635.7,286046998.8
1478987655.6,286047000.1
1478987675.5,286047000.8
1478987695.5,286047000.3
1478987715.4,286046998.3
1478987735.3,286047000.2
1478987755.2,286047002.7
1478987775.2,286046996.5
1478987795.1,286047002.4
1478987815.0,286046999.9
1478987815.9,286046999.9
1478987835.9,286047001.0
1478987855.8,286046996.9
1478987875.7,286047000.1
1478987895.6,286047000.2
1478987915.6,286047000.3
1478987935.5,286046998.2
1478987955.4,286047002.4
1478987975.3,286047001.2
1478987995.3,286046998.5
