#timestamp,LO_Frequency 
1478930415.6,286046999.3
1478930435.5,286046997.0
1478930455.4,286047002.4
1478930475.4,286046997.3
1478930495.3,286047000.1
1478930515.2,286047000.3
1478930535.1,286047001.1
1478930555.1,286046998.3
1478930556.0,286046998.3
1478930575.9,286047001.3
1478930595.8,286047002.9
1478930615.8,286047001.4
1478930635.7,286047002.3
1478930655.6,286046999.2
1478930675.5,286046997.8
1478930695.5,286046995.9
1478930715.4,286046998.4
1478930735.3,286047003.7
1478930755.3,286047001.5
1478930775.2,286047000.4
1478930795.1,286046998.6
1478930815.0,286047001.6
1478930815.9,286047001.6
1478930835.9,286047000.9
1478930855.8,286046998.6
1478930875.7,286046999.9
1478930895.6,286046998.5
1478930915.6,286047003.4
1478930935.5,286047000.9
1478930955.4,286046996.7
1478930975.3,286047002.3
1478930995.3,286046996.9
1478931015.2,286046996.6
1478931035.1,286047002.7
1478931055.0,286046996.9
1478931056.0,286046996.9
1478931075.9,286047005.9
1478931095.8,286046998.8
1478931115.7,286047000.4
1478931135.7,286047000.3
1478931155.6,286047000.6
1478931175.5,286047002.3
1478931195.4,286047000.5
1478931215.4,286046999.3
1478931235.3,286047000.1
1478931255.2,286047002.5
1478931275.1,286047001.2
1478931295.1,286046999.6
1478931296.0,286046999.6
1478931315.0,286047002.1
1478931315.9,286047002.1
1478931335.9,286046995.7
1478931355.8,286046998.3
1478931375.7,286046998.8
1478931395.6,286047003.0
1478931415.6,286047001.0
1478931435.5,286046996.6
1478931455.4,286047002.5
1478931475.3,286047001.3
1478931495.3,286047002.6
1478931515.2,286046999.5
1478931535.1,286047000.1
1478931555.0,286047000.9
1478931555.9,286047000.9
1478931575.9,286046996.9
1478931595.8,286047000.7
1478931615.7,286046999.6
1478931635.6,286046999.1
1478931655.6,286046998.9
1478931675.5,286046998.5
1478931695.4,286046998.5
1478931715.4,286047002.2
1478931735.3,286046999.2
1478931755.2,286046998.6
1478931775.1,286046999.7
1478931795.1,286047001.3
1478931796.0,286047001.3
1478931815.9,286046998.7
1478931835.8,286047001.0
1478931855.8,286046998.8
1478931875.7,286046998.4
1478931895.6,286047000.1
1478931915.5,286047000.6
1478931935.5,286047000.4
1478931955.4,286047000.7
1478931975.3,286047002.3
1478931995.2,286046997.0
1478932015.2,286046999.7
1478932035.1,286047004.2
1478932036.0,286047004.2
1478932055.0,286046997.1
1478932055.9,286046997.1
1478932075.9,286047003.7
1478932095.8,286046999.8
1478932115.7,286046999.9
1478932135.6,286046998.1
1478932155.6,286047003.6
1478932175.5,286046998.4
1478932195.4,286046999.0
1478932215.3,286046999.6
1478932235.3,286046999.1
1478932255.2,286046999.8
1478932275.1,286047001.5
1478932295.0,286046999.7
1478932296.0,286046999.7
1478932315.9,286047000.3
1478932335.8,286047001.4
1478932355.7,286047000.0
1478932375.7,286046998.3
1478932395.6,286047000.3
1478932415.5,286046996.9
1478932435.4,286047001.6
1478932455.4,286046998.6
1478932475.3,286047001.0
1478932495.2,286046998.9
1478932515.2,286047003.2
1478932535.1,286047003.6
1478932536.0,286047003.6
1478932555.0,286046991.8
1478932555.9,286046991.8
1478932575.9,286047006.6
1478932595.8,286047002.6
1478932615.7,286046999.2
1478932635.6,286046999.6
1478932655.6,286046999.2
1478932675.5,286046998.6
1478932695.4,286047000.4
1478932715.3,286047000.3
1478932735.3,286047000.9
1478932755.2,286047002.1
1478932775.1,286047002.7
1478932795.1,286046998.1
1478932796.0,286046998.1
1478932815.9,286047004.6
1478932835.8,286047000.7
1478932855.7,286046998.0
1478932875.7,286046995.0
1478932895.6,286047001.9
1478932915.5,286047000.4
1478932935.4,286046998.6
1478932955.4,286047003.0
1478932975.3,286047002.4
1478932995.2,286046998.2
1478933015.1,286046998.5
1478933035.1,286046999.7
1478933036.0,286046999.7
1478933055.0,286047003.4
1478933055.9,286047003.4
1478933075.8,286046996.9
1478933095.8,286046999.8
1478933115.7,286047001.0
1478933135.6,286047000.8
1478933155.6,286046996.8
1478933175.5,286047003.5
1478933195.4,286046997.2
1478933215.3,286046999.7
1478933235.3,286046999.9
1478933255.2,286047000.3
1478933275.1,286046998.9
1478933295.0,286047000.7
1478933296.0,286047000.7
1478933315.9,286046998.2
1478933335.8,286047001.5
1478933355.7,286047003.7
1478933375.7,286046999.2
1478933395.6,286046997.8
1478933415.5,286046998.3
1478933435.4,286047004.0
1478933455.4,286046999.3
1478933475.3,286046998.8
1478933495.2,286047000.7
1478933515.1,286046999.0
1478933535.1,286047001.2
1478933536.0,286047001.2
1478933555.9,286046997.4
1478933575.8,286047000.3
1478933595.8,286047002.5
1478933615.7,286046997.7
1478933635.6,286046998.6
1478933655.5,286046999.8
1478933675.5,286046999.7
1478933695.4,286047002.2
1478933715.3,286046998.8
1478933735.2,286047000.1
1478933755.2,286047002.0
1478933775.1,286047000.0
1478933795.0,286046996.5
1478933795.9,286046996.5
1478933815.9,286047005.8
1478933835.8,286046998.1
1478933855.7,286047002.3
1478933875.6,286047005.8
1478933895.6,286046998.3
1478933915.5,286047000.9
1478933935.4,286047001.0
1478933955.3,286046996.9
1478933975.3,286047000.3
1478933995.2,286046998.5
