# file name; noise; peak f.; mag.; duration
20161112005949296_ZVPP-R4_snap.fits;1.00158;26493.2;0.956347;0
20161112010049370_ZVPP-R4_snap.fits;0.957903;26508.5;0.72141;0
20161112010149445_ZVPP-R4_snap.fits;0.965281;26502;0.896563;0
20161112010249520_ZVPP-R4_snap.fits;0.976528;26528.3;0.881007;0
20161112010349594_ZVPP-R4_snap.fits;0.942912;26502;0.760825;0
20161112010449669_ZVPP-R4_snap.fits;0.975093;26544.4;0.823611;0
20161112010549744_ZVPP-R4_snap.fits;0.994403;26519.5;0.935347;0
20161112010649818_ZVPP-R4_snap.fits;1.08181;26533.4;0.82497;0
20161112010749893_ZVPP-R4_snap.fits;1.03065;26456.5;0.96665;0
20161112010849968_ZVPP-R4_snap.fits;0.949313;26504.9;0.741108;0
20161112010949042_ZVPP-R4_snap.fits;1.07864;26504.2;0.895403;0
20161112011049117_ZVPP-R4_snap.fits;0.999697;26494.6;0.926536;0
20161112011149192_ZVPP-R4_snap.fits;1.06569;26502;0.925424;0
20161112011249266_ZVPP-R4_snap.fits;0.991407;26476.3;0.823613;0
20161112011350341_ZVPP-R4_snap.fits;1.01924;26505.6;1.00769;0
20161112011450416_ZVPP-R4_snap.fits;0.923757;26499.8;0.940787;0
20161112011550490_ZVPP-R4_snap.fits;0.98573;26475.6;0.786962;0
20161112011650565_ZVPP-R4_snap.fits;1.07656;26507.8;0.881288;0
20161112011750640_ZVPP-R4_snap.fits;1.02052;26502;0.859943;0
20161112011850714_ZVPP-R4_snap.fits;1.05881;26507.8;0.746045;0
20161112011950789_ZVPP-R4_snap.fits;0.938519;26452.9;0.922213;0
20161112012050864_ZVPP-R4_snap.fits;0.907951;26523.2;0.867402;0
20161112012150938_ZVPP-R4_snap.fits;0.973843;26539.3;1.13859;0
20161112012250013_ZVPP-R4_snap.fits;2.24979;26520.3;1.69328;0
20161112012350088_ZVPP-R4_snap.fits;1.225;26533.4;0.965717;0
20161112012450162_ZVPP-R4_snap.fits;1.13547;26512.2;1.04583;0
20161112012550237_ZVPP-R4_snap.fits;1.23042;26548.8;0.99241;0
20161112012650312_ZVPP-R4_snap.fits;1.52571;26509.3;1.20559;0
20161112012751386_ZVPP-R4_snap.fits;1.24921;26506.3;1.0933;0
20161112012851461_ZVPP-R4_snap.fits;1.8053;26459.5;1.52109;0
20161112012951536_ZVPP-R4_snap.fits;1.22749;26521.7;1.25974;0
20161112013051610_ZVPP-R4_snap.fits;1.04418;26524.7;0.767686;0
20161112013151685_ZVPP-R4_snap.fits;1.27986;26505.6;1.09903;0
20161112013251760_ZVPP-R4_snap.fits;1.01285;26501.2;0.996806;0
20161112013351834_ZVPP-R4_snap.fits;1.16723;26475.6;0.87482;0
20161112013451909_ZVPP-R4_snap.fits;1.00394;26504.9;0.893344;0
20161112013551984_ZVPP-R4_snap.fits;1.07163;26495.4;1.03196;0
20161112013651058_ZVPP-R4_snap.fits;1.12109;26515.9;0.858786;0
20161112013751133_ZVPP-R4_snap.fits;0.953436;26499.8;0.798685;0
20161112013851208_ZVPP-R4_snap.fits;1.04244;26495.4;0.802035;0
20161112013951282_ZVPP-R4_snap.fits;0.997817;26495.4;0.85567;0
20161112014051357_ZVPP-R4_snap.fits;0.991583;26474.9;0.913519;0
20161112014151432_ZVPP-R4_snap.fits;0.887519;26477.8;0.868604;0
20161112014252506_ZVPP-R4_snap.fits;0.901786;26496.1;0.898943;0
20161112014352581_ZVPP-R4_snap.fits;0.928122;26527.6;0.815915;0
20161112014452656_ZVPP-R4_snap.fits;0.961446;26496.8;0.938484;0
20161112014552730_ZVPP-R4_snap.fits;1.0127;26466.8;0.854335;0
20161112014652805_ZVPP-R4_snap.fits;1.08579;26534.2;0.991272;0
20161112014752880_ZVPP-R4_snap.fits;1.14123;26501.2;0.853386;0
20161112014852954_ZVPP-R4_snap.fits;0.95772;26513.7;0.792314;0
20161112014952029_ZVPP-R4_snap.fits;1.02921;26543;0.784476;0
20161112015052104_ZVPP-R4_snap.fits;1.02634;26530.5;0.922435;0
20161112015152178_ZVPP-R4_snap.fits;0.889434;26507.1;0.780766;0
20161112015252253_ZVPP-R4_snap.fits;0.936524;26499.8;0.817373;0
20161112015352328_ZVPP-R4_snap.fits;1.08246;26463.9;0.715149;0
20161112015452402_ZVPP-R4_snap.fits;0.956825;26506.3;0.999951;0
20161112015552477_ZVPP-R4_snap.fits;1.06262;26537.8;0.913202;0
20161112015653552_ZVPP-R4_snap.fits;1.00787;26507.1;0.926434;0
20161112015753626_ZVPP-R4_snap.fits;0.949001;26533.4;0.878111;0
20161112015853701_ZVPP-R4_snap.fits;1.09972;26504.2;0.875892;0
