# file name; noise; peak f.; mag.; duration
20161112070014176_ZVPP-R4_snap.fits;1.06318;26534.2;0.947541;0
20161112070114250_ZVPP-R4_snap.fits;1.21706;26479.2;1.02623;0
20161112070214325_ZVPP-R4_snap.fits;1.17298;26467.5;1.19247;0
20161112070314400_ZVPP-R4_snap.fits;1.14198;26465.3;0.900512;0
20161112070414474_ZVPP-R4_snap.fits;1.22821;26510.7;0.867369;0
20161112070514549_ZVPP-R4_snap.fits;1.19068;26474.9;1.08962;0
20161112070614624_ZVPP-R4_snap.fits;1.03199;26504.2;0.998617;0
20161112070714698_ZVPP-R4_snap.fits;1.09856;26460.9;0.859297;0
20161112070815773_ZVPP-R4_snap.fits;1.17006;26524.7;1.05764;0
20161112070915848_ZVPP-R4_snap.fits;1.08081;26521.7;0.95148;0
20161112071015922_ZVPP-R4_snap.fits;1.05381;26509.3;0.929575;0
20161112071115997_ZVPP-R4_snap.fits;1.1238;26485.1;0.94918;0
20161112071215072_ZVPP-R4_snap.fits;1.19082;26475.6;0.984793;0
20161112071315146_ZVPP-R4_snap.fits;1.02057;26458.7;1.1161;0
20161112071415221_ZVPP-R4_snap.fits;1.13596;26476.3;0.958366;0
20161112071515296_ZVPP-R4_snap.fits;1.16213;26491.7;0.943535;0
20161112071615370_ZVPP-R4_snap.fits;1.0924;26468.3;1.0876;0
20161112071715445_ZVPP-R4_snap.fits;1.14332;26483.6;1.03911;0
20161112071815520_ZVPP-R4_snap.fits;1.11306;26455.8;0.98921;0
20161112071915594_ZVPP-R4_snap.fits;1.08724;26548.8;1.15759;0
20161112072015669_ZVPP-R4_snap.fits;1.1391;26494.6;0.829399;0
20161112072115744_ZVPP-R4_snap.fits;1.22249;26470.5;0.82037;0
20161112072216818_ZVPP-R4_snap.fits;1.21677;26458.7;0.938365;0
20161112072316893_ZVPP-R4_snap.fits;1.05537;26467.5;0.902199;0
20161112072416968_ZVPP-R4_snap.fits;1.08613;26450.7;0.919003;0
20161112072516042_ZVPP-R4_snap.fits;1.07063;26471.2;0.837455;0
20161112072616117_ZVPP-R4_snap.fits;1.03625;26473.4;0.980005;0
20161112072716192_ZVPP-R4_snap.fits;1.04189;26512.2;0.800219;0
20161112072816266_ZVPP-R4_snap.fits;1.03484;26526.9;0.885319;0
20161112072916341_ZVPP-R4_snap.fits;1.15396;26463.9;1.0744;0
20161112073016416_ZVPP-R4_snap.fits;1.1891;26513.7;0.871894;0
20161112073116490_ZVPP-R4_snap.fits;1.0894;26524.7;0.893206;0
20161112073216565_ZVPP-R4_snap.fits;1.13552;26465.3;1.02628;0
20161112073316640_ZVPP-R4_snap.fits;1.10237;26537.8;0.931797;0
20161112073416714_ZVPP-R4_snap.fits;1.12751;26523.2;1.04516;0
20161112073516789_ZVPP-R4_snap.fits;1.1107;26529.8;1.1397;0
20161112073617864_ZVPP-R4_snap.fits;1.02029;26489.5;1.0832;0
20161112073717938_ZVPP-R4_snap.fits;1.12056;26482.9;1.08424;0
20161112073817013_ZVPP-R4_snap.fits;1.05491;26495.4;0.828692;0
20161112073917088_ZVPP-R4_snap.fits;1.2322;26488;0.89973;0
20161112074017162_ZVPP-R4_snap.fits;0.848221;26520.3;0.812827;0
20161112074117237_ZVPP-R4_snap.fits;1.09067;26529.8;0.926472;0
20161112074217312_ZVPP-R4_snap.fits;1.05281;26491;0.903937;0
20161112074317386_ZVPP-R4_snap.fits;1.08297;26524.7;1.02297;0
20161112074417461_ZVPP-R4_snap.fits;1.11726;26469;0.802279;0
20161112074517536_ZVPP-R4_snap.fits;1.18857;26488.8;1.09143;0
20161112074617610_ZVPP-R4_snap.fits;0.988687;26454.3;0.851366;0
20161112074717685_ZVPP-R4_snap.fits;1.24498;26465.3;0.880525;0
20161112074817760_ZVPP-R4_snap.fits;1.0685;26464.6;0.917487;0
20161112074917834_ZVPP-R4_snap.fits;1.00754;26531.2;0.873722;0
20161112075017909_ZVPP-R4_snap.fits;1.0864;26463.1;0.972531;0
20161112075118984_ZVPP-R4_snap.fits;1.0357;26474.1;0.944039;0
20161112075218058_ZVPP-R4_snap.fits;1.01551;26472.7;0.941909;0
20161112075318133_ZVPP-R4_snap.fits;1.054;26497.6;0.762303;0
20161112075418208_ZVPP-R4_snap.fits;1.27496;26468.3;1.07166;0
20161112075518282_ZVPP-R4_snap.fits;1.0617;26464.6;0.904204;0
20161112075618357_ZVPP-R4_snap.fits;1.19798;26493.9;0.806825;0
20161112075718432_ZVPP-R4_snap.fits;1.01985;26523.9;0.878426;0
20161112075818506_ZVPP-R4_snap.fits;0.96335;26470.5;1.04545;0
20161112075918581_ZVPP-R4_snap.fits;1.11057;26466.1;0.870789;0
