#timestamp,LO_Frequency 
1478955615.2,286046999.9
1478955635.1,286046999.6
1478955655.1,286046998.2
1478955656.0,286046998.2
1478955675.9,286047005.1
1478955695.8,286047000.3
1478955715.8,286047002.7
1478955735.7,286046999.6
1478955755.6,286046999.5
1478955775.5,286046995.0
1478955795.5,286047000.3
1478955815.4,286046998.7
1478955835.3,286046999.7
1478955855.2,286046999.7
1478955875.2,286046999.8
1478955895.1,286047002.2
1478955896.0,286047002.2
1478955915.0,286046997.5
1478955915.9,286046997.5
1478955935.9,286047003.8
1478955955.8,286047004.2
1478955975.7,286046999.5
1478955995.7,286046999.1
1478956015.6,286046996.5
1478956035.5,286047001.8
1478956055.4,286046999.3
1478956075.4,286047000.2
1478956095.3,286046999.3
1478956115.2,286046998.1
1478956135.1,286047002.1
1478956155.1,286047000.0
1478956156.0,286047000.0
1478956175.9,286047001.0
1478956195.8,286046999.6
1478956215.8,286046999.0
1478956235.7,286047000.7
1478956255.6,286046998.5
1478956275.5,286047003.6
1478956295.5,286046999.6
1478956315.4,286047000.0
1478956335.3,286047001.0
1478956355.2,286047001.2
1478956375.2,286046996.9
1478956395.1,286046999.1
1478956396.0,286046999.1
1478956415.0,286047001.3
1478956415.9,286047001.3
1478956435.9,286047000.9
1478956455.8,286047000.0
1478956475.7,286046998.1
1478956495.6,286047001.9
1478956515.6,286047002.8
1478956535.5,286046999.3
1478956555.4,286046998.8
1478956575.3,286046999.0
1478956595.3,286046996.9
1478956615.2,286046998.2
1478956635.1,286047002.4
1478956655.0,286046999.2
1478956656.0,286046999.2
1478956675.9,286047009.0
1478956695.8,286047001.4
1478956715.7,286047004.4
1478956735.7,286046993.5
1478956755.6,286046997.6
1478956775.5,286047000.4
1478956795.4,286046998.9
1478956815.4,286046997.3
1478956835.3,286047001.0
1478956855.2,286046999.3
1478956875.1,286046997.0
1478956895.1,286046999.8
1478956896.0,286046999.8
1478956915.9,286047003.7
1478956935.8,286047001.9
1478956955.8,286047004.2
1478956975.7,286046996.6
1478956995.6,286046998.9
1478957015.5,286046998.3
1478957035.5,286047003.8
1478957055.4,286046998.5
1478957075.3,286047000.4
1478957095.3,286046999.0
1478957115.2,286046994.9
1478957135.1,286046998.6
1478957155.0,286046998.2
1478957155.9,286046998.2
1478957175.9,286047002.5
1478957195.8,286047000.7
1478957215.7,286046999.6
1478957235.6,286046997.0
1478957255.6,286047000.2
1478957275.5,286047000.3
1478957295.4,286047000.9
1478957315.3,286046998.8
1478957335.3,286047000.3
1478957355.2,286047002.8
1478957375.1,286046997.0
1478957395.1,286047000.9
1478957396.0,286047000.9
1478957415.9,286046998.8
1478957435.8,286047001.3
1478957455.7,286047000.2
1478957475.7,286046999.3
1478957495.6,286046998.1
1478957515.5,286047002.8
1478957535.4,286047000.5
1478957555.4,286046999.2
1478957575.3,286047000.8
1478957595.2,286047000.3
1478957615.2,286047000.6
1478957635.1,286046998.2
1478957636.0,286046998.2
1478957655.0,286047001.9
1478957655.9,286047001.9
1478957675.9,286046998.9
1478957695.8,286047000.9
1478957715.7,286046999.4
1478957735.6,286047000.4
1478957755.6,286046998.5
1478957775.5,286047000.2
1478957795.4,286047002.4
1478957815.3,286046999.0
1478957835.3,286046998.5
1478957855.2,286046999.9
1478957875.1,286047000.3
1478957895.0,286047000.3
1478957895.9,286047000.3
1478957915.9,286047000.2
1478957935.8,286047001.7
1478957955.7,286046999.9
1478957975.7,286047001.6
1478957995.6,286047000.3
1478958015.5,286047000.4
1478958035.4,286046998.8
1478958055.4,286047001.9
1478958075.3,286047002.1
1478958095.2,286046998.2
1478958115.1,286047001.4
1478958135.1,286047004.3
1478958136.0,286047004.3
1478958155.9,286046992.0
1478958175.8,286046999.2
1478958195.8,286046999.0
1478958215.7,286047000.9
1478958235.6,286046998.5
1478958255.5,286047001.7
1478958275.5,286047001.6
1478958295.4,286047002.7
1478958315.3,286046997.2
1478958335.2,286047001.2
1478958355.2,286046998.7
1478958375.1,286046998.8
1478958376.0,286046998.8
1478958395.0,286047001.2
1478958395.9,286047001.2
1478958415.9,286046997.7
1478958435.8,286047001.5
1478958455.7,286046998.7
1478958475.6,286047000.8
1478958495.6,286047000.4
1478958515.5,286047000.1
1478958535.4,286047002.7
1478958555.3,286046999.0
1478958575.3,286046999.6
1478958595.2,286046999.3
1478958615.1,286046998.7
1478958635.0,286047002.6
1478958635.9,286047002.6
1478958655.9,286046997.6
1478958675.8,286046999.5
1478958695.7,286046998.5
1478958715.6,286047000.1
1478958735.6,286047000.6
1478958755.5,286047002.3
1478958775.4,286046999.6
1478958795.4,286047001.1
1478958815.3,286046998.8
1478958835.2,286047001.0
1478958855.1,286046996.9
1478958875.1,286047000.5
1478958876.0,286047000.5
1478958895.9,286046999.9
1478958915.8,286046999.8
1478958935.7,286047000.8
1478958955.7,286046998.9
1478958975.6,286047001.1
1478958995.5,286046999.6
1478959015.5,286046998.9
1478959035.4,286047000.4
1478959055.3,286046999.9
1478959075.2,286047000.5
1478959095.2,286046998.2
1478959115.1,286047000.8
1478959135.0,286046998.6
1478959135.9,286046998.6
1478959155.9,286047004.1
1478959175.8,286047000.6
1478959195.7,286047000.5
