#timestamp,LO_Frequency 
1478926815.1,286046999.8
1478926835.1,286047003.7
1478926836.0,286047003.7
1478926855.9,286046993.8
1478926875.8,286046998.2
1478926895.8,286047001.5
1478926915.7,286047000.6
1478926935.6,286047002.5
1478926955.5,286047000.9
1478926975.5,286046997.7
1478926995.4,286046998.8
1478927015.3,286047000.4
1478927035.2,286047000.1
1478927055.2,286047000.8
1478927075.1,286047000.0
1478927095.0,286047000.1
1478927095.9,286047000.1
1478927115.9,286047002.1
1478927135.8,286047000.4
1478927155.7,286047001.3
1478927175.6,286047002.2
1478927195.6,286046998.8
1478927215.5,286046999.1
1478927235.4,286047000.6
1478927255.3,286046999.7
1478927275.3,286047001.0
1478927295.2,286046997.0
1478927315.1,286047002.2
1478927335.0,286047000.8
1478927336.0,286047000.8
1478927355.9,286046996.6
1478927375.8,286047000.2
1478927395.7,286047004.3
1478927415.7,286047000.5
1478927435.6,286047000.8
1478927455.5,286047000.2
1478927475.4,286047003.8
1478927495.4,286046999.9
1478927515.3,286046998.7
1478927535.2,286046999.0
1478927555.1,286047001.1
1478927575.1,286046997.8
1478927576.0,286046997.8
1478927595.0,286047000.7
1478927595.9,286047000.7
1478927615.8,286046996.9
1478927635.8,286047000.1
1478927655.7,286047004.4
1478927675.6,286046997.0
1478927695.5,286046998.8
1478927715.5,286047000.5
1478927735.4,286047000.2
1478927755.3,286047001.5
1478927775.3,286047002.3
1478927795.2,286046998.5
1478927815.1,286046999.7
1478927835.0,286046998.1
1478927835.9,286046998.1
1478927855.9,286047003.6
1478927875.8,286047002.3
1478927895.7,286046998.1
1478927915.6,286046999.4
1478927935.6,286047001.1
1478927955.5,286046998.3
1478927975.4,286046998.2
1478927995.4,286047002.5
1478928015.3,286047001.5
1478928035.2,286047001.1
1478928055.1,286046997.7
1478928075.1,286046996.6
1478928076.0,286046996.6
1478928095.9,286047003.7
1478928115.8,286047002.4
1478928135.8,286047000.9
1478928155.7,286046998.2
1478928175.6,286047001.8
1478928195.5,286047002.1
1478928215.5,286047000.2
1478928235.4,286047000.5
1478928255.3,286046999.0
1478928275.2,286046998.2
1478928295.2,286047000.7
1478928315.1,286047000.2
1478928335.0,286046999.3
1478928335.9,286046999.3
1478928355.9,286046999.8
1478928375.8,286047003.6
1478928395.7,286047001.2
1478928415.6,286046997.0
1478928435.6,286047000.4
1478928455.5,286047001.9
1478928475.4,286047002.2
1478928495.3,286046996.7
1478928515.3,286047000.1
1478928535.2,286046998.8
1478928555.1,286047000.1
1478928575.0,286047000.2
1478928576.0,286047000.2
1478928595.9,286047001.1
1478928615.8,286046998.6
1478928635.7,286047002.3
1478928655.7,286046998.7
1478928675.6,286047000.6
1478928695.5,286046998.8
1478928715.4,286046998.3
1478928735.4,286047002.8
1478928755.3,286046999.6
1478928775.2,286046997.4
1478928795.1,286046999.0
1478928815.1,286047002.5
1478928816.0,286047002.5
1478928835.0,286046994.9
1478928835.9,286046994.9
1478928855.9,286047006.2
1478928875.8,286046999.8
1478928895.7,286047006.7
1478928915.6,286047002.8
1478928935.6,286046996.5
1478928955.5,286047003.8
1478928975.4,286046998.5
1478928995.3,286046998.5
1478929015.3,286046998.2
1478929035.2,286046999.8
1478929055.1,286046998.4
1478929075.0,286046998.9
1478929075.9,286046998.9
1478929095.9,286046998.7
1478929115.8,286046999.3
1478929135.7,286046998.2
1478929155.6,286047004.3
1478929175.6,286046996.7
1478929195.5,286047001.8
1478929215.4,286047002.2
1478929235.4,286047003.9
1478929255.3,286046999.3
1478929275.2,286047001.0
1478929295.1,286047000.5
1478929315.1,286046998.6
1478929316.0,286046998.6
1478929335.9,286047005.5
1478929355.8,286047000.9
1478929375.7,286046997.2
1478929395.7,286046998.1
1478929415.6,286046999.9
1478929435.5,286046998.6
1478929455.5,286047002.5
1478929475.4,286046999.1
1478929495.3,286046997.6
1478929515.2,286046999.5
1478929535.2,286046998.7
1478929555.1,286047000.4
1478929556.0,286047000.4
1478929575.0,286047001.1
1478929575.9,286047001.1
1478929595.9,286046999.3
1478929615.8,286046999.0
1478929635.7,286047002.7
1478929655.6,286047000.3
1478929675.6,286046998.1
1478929695.5,286047004.3
1478929715.4,286047001.2
1478929735.3,286046996.5
1478929755.3,286047004.4
1478929775.2,286046997.3
1478929795.1,286046998.8
1478929815.1,286046998.1
1478929816.0,286046998.1
1478929835.9,286047003.6
1478929855.8,286047001.0
1478929875.8,286046999.1
1478929895.7,286046997.3
1478929915.6,286046998.8
1478929935.5,286046999.9
1478929955.5,286046999.7
1478929975.4,286047001.5
1478929995.3,286047002.8
1478930015.2,286047001.6
1478930035.2,286046998.2
1478930055.1,286047003.1
1478930075.0,286047000.5
1478930075.9,286047000.5
1478930095.9,286046996.6
1478930115.8,286047001.2
1478930135.7,286046999.5
1478930155.6,286047001.5
1478930175.6,286047000.4
1478930195.5,286046999.0
1478930215.4,286047003.8
1478930235.3,286046998.3
1478930255.3,286047000.6
1478930275.2,286047000.9
1478930295.1,286047001.7
1478930315.0,286047000.5
1478930316.0,286047000.5
1478930335.9,286046999.0
1478930355.8,286046999.0
1478930375.7,286046995.4
1478930395.7,286046999.9
