# file name; noise; peak f.; mag.; duration
20161112210013821_ZVPP-R4_snap.fits;1.03792;26519.5;0.958881;0
20161112210113896_ZVPP-R4_snap.fits;1.10247;26516.6;0.757919;0
20161112210213970_ZVPP-R4_snap.fits;1.09494;26451.4;1.07005;0
20161112210313045_ZVPP-R4_snap.fits;1.12595;26450;1.00448;0
20161112210414120_ZVPP-R4_snap.fits;1.13327;26469.7;0.984425;0
20161112210514194_ZVPP-R4_snap.fits;1.14672;26494.6;0.805033;0
20161112210614269_ZVPP-R4_snap.fits;1.2371;26487.3;0.965749;0
20161112210714344_ZVPP-R4_snap.fits;1.17043;26539.3;1.09299;0
20161112210814418_ZVPP-R4_snap.fits;1.17773;26524.7;0.931198;0
20161112210914493_ZVPP-R4_snap.fits;1.13461;26543;1.03093;0
20161112211014568_ZVPP-R4_snap.fits;1.01432;26515.9;1.00849;0
20161112211114642_ZVPP-R4_snap.fits;1.06996;26504.2;0.786665;0
20161112211214717_ZVPP-R4_snap.fits;0.981078;26541.5;0.773492;0
20161112211314792_ZVPP-R4_snap.fits;1.11004;26460.2;0.89183;0
20161112211414866_ZVPP-R4_snap.fits;1.07249;26498.3;0.887576;0
20161112211514941_ZVPP-R4_snap.fits;1.06727;26518.1;0.929576;0
20161112211614016_ZVPP-R4_snap.fits;1.23705;26487.3;0.802154;0
20161112211714090_ZVPP-R4_snap.fits;0.935759;26500.5;0.938718;0
20161112211814165_ZVPP-R4_snap.fits;1.11797;26504.9;0.866587;0
20161112211915240_ZVPP-R4_snap.fits;1.27482;26526.9;0.879929;0
20161112212015314_ZVPP-R4_snap.fits;1.0357;26494.6;0.947558;0
20161112212115389_ZVPP-R4_snap.fits;1.20962;26508.5;0.856154;0
20161112212215464_ZVPP-R4_snap.fits;1.03149;26526.1;1.05044;0
20161112212315538_ZVPP-R4_snap.fits;1.20443;26455.1;1.0339;0
20161112212415613_ZVPP-R4_snap.fits;1.1613;26530.5;0.91222;0
20161112212515688_ZVPP-R4_snap.fits;1.12467;26491.7;0.881297;0
20161112212615762_ZVPP-R4_snap.fits;1.06582;26523.2;0.805283;0
20161112212715837_ZVPP-R4_snap.fits;1.04559;26478.5;0.862074;0
20161112212815912_ZVPP-R4_snap.fits;1.0526;26463.1;0.844267;0
20161112212915986_ZVPP-R4_snap.fits;1.07595;26488.8;0.787699;0
20161112213015061_ZVPP-R4_snap.fits;1.07355;26488;1.08296;0
20161112213115136_ZVPP-R4_snap.fits;1.04579;26515.1;0.905307;0
20161112213215210_ZVPP-R4_snap.fits;1.18352;26532;0.987542;0
20161112213316285_ZVPP-R4_snap.fits;1.09196;26458.7;0.735295;0
20161112213416360_ZVPP-R4_snap.fits;1.24395;26475.6;0.972576;0
20161112213516434_ZVPP-R4_snap.fits;1.06686;26451.4;0.922216;0
20161112213616509_ZVPP-R4_snap.fits;1.11969;26544.4;0.914776;0
20161112213716584_ZVPP-R4_snap.fits;1.20912;26523.2;0.944668;0
20161112213816658_ZVPP-R4_snap.fits;1.0146;26466.8;0.926944;0
20161112213916733_ZVPP-R4_snap.fits;1.11292;26472.7;0.799381;0
20161112214016808_ZVPP-R4_snap.fits;1.06916;26454.3;1.0577;0
20161112214116882_ZVPP-R4_snap.fits;1.19638;26531.2;0.859145;0
20161112214216957_ZVPP-R4_snap.fits;1.11766;26521;0.87001;0
20161112214316032_ZVPP-R4_snap.fits;1.01573;26523.9;0.914883;0
20161112214416106_ZVPP-R4_snap.fits;1.12834;26451.4;1.11154;0
20161112214516181_ZVPP-R4_snap.fits;1.21944;26482.9;0.992595;0
20161112214617256_ZVPP-R4_snap.fits;0.983584;26475.6;0.824181;0
20161112214717330_ZVPP-R4_snap.fits;1.09235;26517.3;0.916531;0
20161112214817405_ZVPP-R4_snap.fits;0.982414;26489.5;0.953263;0
20161112214917480_ZVPP-R4_snap.fits;1.16835;26502.7;0.877098;0
20161112215017554_ZVPP-R4_snap.fits;1.15733;26450;1.04606;0
20161112215117629_ZVPP-R4_snap.fits;1.16631;26518.1;0.956164;0
20161112215217704_ZVPP-R4_snap.fits;1.0384;26450;0.845705;0
20161112215317778_ZVPP-R4_snap.fits;1.17342;26518.8;0.926445;0
20161112215417853_ZVPP-R4_snap.fits;1.09085;26507.1;0.987335;0
20161112215517928_ZVPP-R4_snap.fits;1.14778;26493.2;0.763428;0
20161112215617002_ZVPP-R4_snap.fits;1.07634;26511.5;0.981023;0
20161112215717077_ZVPP-R4_snap.fits;0.927802;26504.2;0.780908;0
20161112215817152_ZVPP-R4_snap.fits;1.18091;26480.7;1.13213;0
20161112215917226_ZVPP-R4_snap.fits;1.05401;26453.6;1.03828;0
