#timestamp,LO_Frequency 
1478959215.6,286046999.9
1478959235.6,286047002.1
1478959255.5,286046999.3
1478959275.4,286046998.8
1478959295.3,286046999.7
1478959315.3,286047002.3
1478959335.2,286047000.7
1478959355.1,286046998.6
1478959375.0,286047000.7
1478959376.0,286047000.7
1478959395.9,286046998.7
1478959415.8,286047001.1
1478959435.7,286046998.2
1478959455.7,286047000.2
1478959475.6,286047000.0
1478959495.5,286047000.4
1478959515.4,286046998.8
1478959535.4,286047002.4
1478959555.3,286046998.9
1478959575.2,286046998.1
1478959595.1,286047003.8
1478959615.1,286046998.3
1478959616.0,286046998.3
1478959635.0,286047003.5
1478959635.9,286047003.5
1478959655.8,286046996.9
1478959675.8,286046999.1
1478959695.7,286047000.3
1478959715.6,286047000.0
1478959735.6,286047000.5
1478959755.5,286046998.9
1478959775.4,286046998.5
1478959795.3,286047000.9
1478959815.3,286046998.9
1478959835.2,286047000.5
1478959855.1,286047002.6
1478959875.0,286046998.4
1478959875.9,286046998.4
1478959895.9,286047002.0
1478959915.8,286047001.1
1478959935.7,286046998.9
1478959955.7,286046998.5
1478959975.6,286047002.3
1478959995.5,286047000.8
1478960015.4,286046998.8
1478960035.4,286047000.6
1478960055.3,286047001.1
1478960075.2,286046998.5
1478960095.1,286047000.3
1478960115.1,286047000.5
1478960116.0,286047000.5
1478960135.0,286046999.4
1478960135.9,286046999.4
1478960155.9,286046998.1
1478960175.8,286047000.3
1478960195.7,286047001.9
1478960215.6,286047001.7
1478960235.6,286046999.7
1478960255.5,286046999.0
1478960275.4,286047000.1
1478960295.3,286047000.0
1478960315.3,286047000.9
1478960335.2,286047000.6
1478960355.1,286046999.4
1478960375.0,286046998.4
1478960375.9,286046998.4
1478960395.9,286047005.2
1478960415.8,286046999.5
1478960435.7,286047000.8
1478960455.6,286047000.9
1478960475.6,286047000.6
1478960495.5,286047000.7
1478960515.4,286046998.4
1478960535.4,286047000.9
1478960555.3,286047000.9
1478960575.2,286046996.5
1478960595.1,286047001.1
1478960615.5,286046998.1
1478960635.4,286047002.6
1478960655.4,286047000.8
1478960675.3,286047000.2
1478960695.2,286046999.4
1478960715.1,286046999.1
1478960735.1,286047002.6
1478960736.0,286047002.6
1478960755.9,286046996.3
1478960775.8,286046999.0
1478960795.8,286047001.1
1478960815.7,286046996.6
1478960835.6,286047001.4
1478960855.5,286047000.3
1478960875.5,286047001.5
1478960895.4,286047000.3
1478960915.3,286047000.3
1478960935.2,286047000.0
1478960955.2,286046998.4
1478960975.1,286047002.3
1478960976.0,286047002.3
1478960995.0,286046996.7
1478960995.9,286046996.7
1478961015.9,286047003.4
1478961035.8,286046999.8
1478961055.7,286046998.6
1478961075.6,286047000.8
1478961095.6,286046998.8
1478961115.5,286047001.0
1478961135.4,286046999.4
1478961155.4,286046998.1
1478961175.3,286047001.6
1478961195.2,286047002.4
1478961215.1,286046999.6
1478961235.1,286047000.8
1478961236.0,286047000.8
1478961255.9,286046999.2
1478961275.8,286046998.3
1478961295.7,286047001.1
1478961315.7,286047001.0
1478961335.6,286047001.0
1478961355.5,286046997.4
1478961375.5,286046999.5
1478961395.4,286046996.5
1478961415.3,286047002.8
1478961435.2,286046999.1
1478961455.2,286047002.5
1478961475.1,286046999.1
1478961476.0,286046999.1
1478961495.0,286047002.1
1478961495.9,286047002.1
1478961515.9,286046996.9
1478961535.8,286046998.1
1478961555.7,286046999.8
1478961575.6,286047002.0
1478961595.6,286047001.0
1478961615.5,286046999.2
1478961635.4,286047000.6
1478961655.3,286046996.5
1478961675.3,286047004.2
1478961695.2,286046999.3
1478961715.1,286046998.6
1478961735.0,286047000.4
1478961736.0,286047000.4
1478961755.9,286047001.2
1478961775.8,286046998.5
1478961795.7,286047004.3
1478961815.7,286046998.9
1478961835.6,286046999.4
1478961855.5,286046996.8
1478961875.4,286047001.0
1478961895.4,286047000.1
1478961915.3,286047002.5
1478961935.2,286046998.8
1478961955.1,286046999.3
1478961975.1,286046998.2
1478961976.0,286046998.2
1478961995.9,286047003.7
1478962015.8,286047000.7
1478962035.7,286046998.4
1478962055.7,286046998.5
1478962075.6,286047002.3
1478962095.5,286047000.6
1478962115.5,286046998.4
1478962135.4,286047002.5
1478962155.3,286046998.1
1478962175.2,286047002.8
1478962195.2,286046998.2
1478962215.1,286047001.6
1478962216.0,286047001.6
1478962235.0,286046999.5
1478962235.9,286046999.5
1478962255.9,286046998.4
1478962275.8,286046998.6
1478962295.7,286047001.9
1478962315.6,286046998.7
1478962335.6,286047002.7
1478962355.5,286046999.4
1478962375.4,286046998.2
1478962395.3,286047000.1
1478962415.3,286046999.9
1478962435.2,286046999.7
1478962455.1,286047001.6
1478962475.0,286046999.8
1478962476.0,286046999.8
1478962495.9,286047000.4
1478962515.8,286047000.9
1478962535.7,286046998.2
1478962555.7,286047002.3
1478962575.6,286046998.6
1478962595.5,286046999.9
1478962615.4,286046999.3
1478962635.4,286046999.3
1478962655.3,286046998.4
1478962675.2,286047000.8
1478962695.1,286046998.1
1478962715.1,286047001.4
1478962716.0,286047001.4
1478962735.9,286046998.6
1478962755.8,286047001.6
1478962775.8,286047001.0
1478962795.7,286047001.2
