#timestamp,LO_Frequency 
1478991615.7,286047001.2
1478991635.6,286046996.6
1478991655.5,286047004.2
1478991675.4,286046999.2
1478991695.4,286046998.6
1478991715.3,286046998.3
1478991735.2,286047002.8
1478991755.1,286046996.8
1478991775.1,286047000.2
1478991776.0,286047000.2
1478991795.9,286047000.3
1478991815.8,286047000.4
1478991835.8,286047002.8
1478991855.7,286047000.2
1478991875.6,286047003.9
1478991895.5,286046997.5
1478991915.5,286046999.4
1478991935.4,286047000.1
1478991955.3,286046998.1
1478991975.2,286047001.7
1478991995.2,286047000.5
1478992015.1,286047000.9
1478992016.0,286047000.9
1478992035.0,286047000.5
1478992035.9,286047000.5
1478992055.9,286046997.5
1478992075.8,286046999.7
1478992095.7,286047000.5
1478992115.6,286047000.3
1478992135.6,286047000.7
1478992155.5,286046998.3
1478992175.4,286047002.8
1478992195.3,286046999.4
1478992215.3,286046998.7
1478992235.2,286047000.0
1478992255.1,286047000.5
1478992275.0,286046998.4
1478992276.0,286046998.4
1478992295.9,286047003.5
1478992315.8,286047000.7
1478992335.7,286047000.9
1478992355.7,286046997.2
1478992375.6,286047000.6
1478992395.5,286046999.2
1478992415.4,286046998.7
1478992435.4,286047000.6
1478992455.3,286046998.4
1478992475.2,286047000.2
1478992495.2,286047003.2
1478992515.1,286047002.6
1478992516.0,286047002.6
1478992535.0,286046997.8
1478992535.9,286046997.8
1478992555.9,286047002.7
1478992575.8,286046996.9
1478992595.7,286047000.8
1478992615.6,286046998.5
1478992635.6,286047003.5
1478992655.5,286047001.0
1478992675.4,286046999.6
1478992695.3,286046997.2
1478992715.3,286047001.0
1478992735.2,286046998.3
1478992755.1,286047000.0
1478992775.0,286047000.9
1478992775.9,286047000.9
1478992795.9,286047001.0
1478992815.8,286047000.8
1478992835.7,286047002.0
1478992855.6,286046998.5
1478992875.6,286047001.9
1478992895.5,286046996.5
1478992915.4,286047004.0
1478992935.3,286047000.0
1478992955.3,286046996.9
1478992975.2,286047000.4
1478992995.1,286047000.8
1478993015.0,286047000.4
1478993016.0,286047000.4
1478993035.9,286046997.4
1478993055.8,286047002.4
1478993075.6,286046999.7
1478993095.6,286047003.0
1478993115.5,286047002.1
1478993135.4,286046998.3
1478993155.4,286047000.1
1478993175.3,286046999.4
1478993195.2,286046996.6
1478993215.1,286046999.7
1478993235.1,286047002.7
1478993236.0,286047002.7
1478993255.9,286046995.6
1478993275.8,286047001.0
1478993295.7,286046998.1
1478993315.7,286046999.7
1478993335.6,286047004.3
1478993355.5,286046998.1
1478993375.5,286047000.5
1478993395.4,286047000.0
1478993415.3,286047000.7
1478993435.2,286046999.5
1478993455.2,286046999.2
1478993475.1,286046999.4
1478993476.0,286046999.4
1478993495.0,286047000.9
1478993495.9,286047000.9
1478993515.9,286046998.3
1478993535.8,286047003.5
1478993555.7,286046997.1
1478993575.6,286047001.0
1478993595.6,286046996.5
1478993615.5,286047002.3
1478993635.4,286046998.6
1478993655.3,286047002.8
1478993675.3,286046997.2
1478993695.2,286047000.0
1478993715.1,286046998.6
1478993735.0,286047000.0
1478993736.0,286047000.0
1478993755.9,286047000.0
1478993775.8,286047002.7
1478993795.7,286046998.8
1478993815.7,286047002.7
1478993835.6,286046998.9
1478993855.5,286046998.6
1478993875.4,286047003.7
1478993895.4,286047001.0
1478993915.3,286046998.4
1478993935.2,286046998.3
1478993955.2,286047000.6
1478993975.1,286046998.7
1478993976.0,286046998.7
1478993995.0,286047000.8
1478993995.9,286047000.8
1478994015.9,286046998.3
1478994035.8,286047002.3
1478994055.7,286047002.3
1478994075.6,286047002.4
1478994095.6,286047000.3
1478994115.5,286047000.4
1478994135.4,286046996.5
1478994155.3,286047001.3
1478994175.3,286047000.1
1478994195.2,286046999.1
1478994215.1,286047001.0
1478994235.0,286046998.3
1478994236.0,286046998.3
1478994255.9,286047005.5
1478994275.8,286046999.9
1478994295.7,286047000.8
1478994315.7,286047004.2
1478994335.6,286047000.6
1478994355.5,286046995.1
1478994375.4,286046996.7
1478994395.4,286047000.7
1478994415.3,286047001.2
1478994435.2,286046998.4
1478994455.1,286047001.1
1478994475.1,286046998.8
1478994476.0,286046998.8
1478994495.9,286047002.2
1478994515.8,286046998.3
1478994535.8,286047000.2
1478994555.7,286046999.7
1478994575.6,286047002.3
1478994595.5,286046998.7
1478994615.5,286046999.7
1478994635.4,286047000.5
1478994655.3,286047001.2
1478994675.2,286046996.5
1478994695.2,286047002.8
1478994715.1,286046999.3
1478994735.0,286047001.1
1478994735.9,286047001.1
1478994755.9,286046994.9
1478994775.8,286047000.2
1478994795.7,286047003.8
1478994815.6,286046999.1
1478994835.6,286046997.3
1478994855.5,286046998.8
1478994875.4,286047000.1
1478994895.3,286046999.9
1478994915.3,286047001.6
1478994935.2,286047001.2
1478994955.1,286046996.5
1478994975.0,286047004.3
1478994976.0,286047004.3
1478994995.9,286046993.3
1478995015.8,286047000.9
1478995035.7,286046999.2
1478995055.7,286046998.8
1478995075.6,286047002.5
1478995095.5,286046998.5
1478995115.4,286047001.9
1478995135.4,286047004.4
1478995155.3,286046997.0
1478995175.2,286046999.0
1478995195.1,286047000.8
