#timestamp,LO_Frequency 
1478908815.6,286047002.3
1478908835.5,286046997.2
1478908855.4,286047000.1
1478908875.4,286047000.6
1478908895.3,286046999.1
1478908915.2,286046998.3
1478908935.1,286047002.5
1478908955.1,286046996.9
1478908956.0,286046996.9
1478908975.9,286047003.8
1478908995.8,286046999.9
1478909015.7,286047000.1
1478909035.7,286047000.5
1478909055.6,286046998.6
1478909075.5,286047002.8
1478909095.4,286047001.2
1478909115.4,286046997.4
1478909135.3,286047003.5
1478909155.2,286047000.4
1478909175.2,286046999.3
1478909195.1,286046996.9
1478909196.0,286046996.9
1478909215.0,286047003.0
1478909215.9,286047003.0
1478909235.9,286046998.9
1478909255.8,286046999.9
1478909275.7,286047000.3
1478909295.6,286047000.5
1478909315.6,286046999.9
1478909335.5,286047002.4
1478909355.4,286047000.3
1478909375.3,286046999.3
1478909395.3,286046999.6
1478909415.2,286046996.7
1478909435.1,286047004.0
1478909455.0,286047002.4
1478909456.0,286047002.4
1478909475.9,286046998.9
1478909495.8,286046998.0
1478909515.7,286046996.9
1478909535.7,286047002.2
1478909555.6,286046996.9
1478909575.5,286047002.8
1478909595.4,286046999.5
1478909615.4,286047001.2
1478909635.3,286046997.1
1478909655.2,286047000.3
1478909675.1,286047000.9
1478909695.1,286047000.8
1478909696.0,286047000.8
1478909715.9,286046999.1
1478909735.8,286046997.1
1478909755.8,286047002.6
1478909775.7,286047000.3
1478909795.6,286047001.9
1478909815.5,286046998.3
1478909835.5,286047000.2
1478909855.4,286046998.4
1478909875.3,286046999.8
1478909895.2,286047002.4
1478909915.2,286046998.1
1478909935.1,286047001.6
1478909955.0,286047000.9
1478909955.9,286047000.9
1478909975.9,286046999.5
1478909995.8,286046996.5
1478910015.7,286046999.8
1478910035.6,286047001.6
1478910055.6,286047000.2
1478910075.5,286047001.9
1478910095.4,286046998.9
1478910115.3,286046998.9
1478910135.3,286047000.2
1478910155.2,286047002.5
1478910175.1,286046996.8
1478910195.0,286047000.9
1478910196.0,286047000.9
1478910215.9,286046999.0
1478910235.8,286047000.3
1478910255.7,286047002.0
1478910275.7,286046999.3
1478910295.6,286046998.1
1478910315.5,286047001.4
1478910335.4,286047000.5
1478910355.4,286046998.9
1478910375.3,286046999.3
1478910395.2,286047000.9
1478910415.2,286046998.1
1478910435.1,286046999.8
1478910436.0,286046999.8
1478910455.0,286046998.2
1478910455.9,286046998.2
1478910475.9,286047003.1
1478910495.8,286047002.4
1478910515.7,286047000.6
1478910535.6,286047001.2
1478910555.6,286047002.2
1478910575.5,286047000.2
1478910595.4,286047002.0
1478910615.3,286046999.7
1478910635.3,286046998.3
1478910655.2,286047004.0
1478910675.1,286046997.0
1478910695.0,286047000.2
1478910696.0,286047000.2
1478910715.9,286047000.3
1478910735.8,286047000.1
1478910755.7,286046998.9
1478910775.7,286046999.2
1478910795.6,286046998.4
1478910815.5,286046998.1
1478910835.5,286047004.0
1478910855.4,286046998.7
1478910875.3,286047004.3
1478910895.3,286046998.1
1478910915.2,286047000.5
1478910935.1,286046998.4
1478910955.0,286047001.5
1478910955.9,286047001.5
1478910975.9,286046999.6
1478910995.8,286046997.0
1478911015.7,286047001.4
1478911035.6,286047002.3
1478911055.6,286046997.0
1478911075.5,286046998.5
1478911095.4,286047001.0
1478911115.3,286047000.5
1478911135.3,286047000.0
1478911155.2,286047003.8
1478911175.1,286046995.0
1478911195.0,286047002.1
1478911196.0,286047002.1
1478911215.9,286046995.4
1478911235.8,286047000.7
1478911255.7,286046998.2
1478911275.7,286046999.7
1478911295.6,286047000.4
1478911315.5,286047000.9
1478911335.4,286047000.7
1478911355.4,286046998.4
1478911375.3,286047000.6
1478911395.2,286047003.5
1478911415.1,286047002.0
1478911435.1,286047000.7
1478911436.0,286047000.7
1478911455.0,286046998.8
1478911455.9,286046998.8
1478911475.8,286046999.8
1478911495.8,286047002.8
1478911515.7,286046998.4
1478911535.6,286046999.0
1478911555.5,286047000.5
1478911575.5,286046996.6
1478911595.4,286047001.6
1478911615.3,286047002.6
1478911635.2,286046998.9
1478911655.2,286046999.2
1478911675.1,286047002.2
1478911695.0,286047000.1
1478911695.9,286047000.1
1478911715.9,286046998.5
1478911735.8,286047001.2
1478911755.7,286046998.5
1478911775.6,286047002.6
1478911795.6,286047000.3
1478911815.5,286047001.0
1478911835.4,286046995.1
1478911855.3,286047001.8
1478911875.3,286047000.4
1478911895.2,286046999.4
1478911915.1,286046996.6
1478911935.0,286046998.5
1478911936.0,286046998.5
1478911955.9,286047003.2
1478911975.8,286047002.5
1478911995.7,286046999.5
1478912015.7,286046998.7
1478912035.6,286047000.2
1478912055.5,286047003.9
1478912075.4,286047001.2
1478912095.4,286046996.5
1478912115.3,286047000.3
1478912135.2,286047001.6
1478912155.1,286047001.8
1478912175.1,286046999.0
1478912176.0,286046999.0
1478912195.9,286047000.3
1478912215.8,286047001.2
1478912235.8,286046998.3
1478912255.7,286047000.1
1478912275.6,286047001.1
1478912295.5,286046999.6
1478912315.5,286047000.6
1478912335.4,286047001.2
1478912355.3,286047000.9
1478912375.2,286047000.7
1478912395.2,286046998.5
