#timestamp,LO_Frequency 
1478934015.1,286047000.8
1478934035.1,286046999.1
1478934036.0,286046999.1
1478934055.9,286047000.9
1478934075.8,286046999.8
1478934095.8,286047001.8
1478934115.7,286046998.2
1478934135.6,286047003.3
1478934155.5,286046998.1
1478934175.5,286047001.4
1478934195.4,286047000.1
1478934215.3,286047000.9
1478934235.2,286046997.0
1478934255.2,286047003.5
1478934275.1,286046997.5
1478934295.0,286046998.2
1478934295.9,286046998.2
1478934315.9,286047004.5
1478934335.8,286046999.9
1478934355.7,286046998.4
1478934375.6,286047004.2
1478934395.6,286046998.7
1478934415.5,286047000.7
1478934435.4,286046998.3
1478934455.3,286047003.5
1478934475.3,286046998.8
1478934495.2,286046998.9
1478934515.1,286046996.5
1478934535.0,286047001.0
1478934536.0,286047001.0
1478934555.9,286046998.7
1478934575.8,286047001.0
1478934595.7,286046996.9
1478934615.7,286046999.9
1478934635.6,286047000.4
1478934655.5,286047000.6
1478934675.4,286047000.5
1478934695.4,286047001.8
1478934715.3,286046997.1
1478934735.2,286046997.6
1478934755.1,286046999.3
1478934775.1,286047001.9
1478934776.0,286047001.9
1478934795.9,286047000.3
1478934815.8,286046999.3
1478934835.8,286047000.1
1478934855.7,286047001.9
1478934875.6,286047004.1
1478934895.5,286047000.1
1478934915.5,286047001.2
1478934935.4,286046994.9
1478934955.3,286046999.0
1478934975.2,286047001.3
1478934995.2,286047001.7
1478935015.1,286047000.9
1478935035.0,286047002.6
1478935035.9,286047002.6
1478935055.9,286046995.9
1478935075.8,286047002.0
1478935095.7,286047002.1
1478935115.6,286047004.0
1478935135.6,286047000.8
1478935155.5,286046996.0
1478935175.4,286046996.9
1478935195.3,286047000.3
1478935215.3,286046999.2
1478935235.2,286046999.1
1478935255.1,286047000.8
1478935275.0,286046999.3
1478935276.0,286046999.3
1478935295.9,286047002.3
1478935315.8,286046998.3
1478935335.7,286046998.2
1478935355.7,286047000.9
1478935375.6,286047001.1
1478935395.5,286046999.3
1478935415.4,286046996.5
1478935435.4,286047002.6
1478935455.3,286046999.2
1478935475.2,286047001.1
1478935495.2,286046996.5
1478935515.1,286047001.8
1478935516.0,286047001.8
1478935535.0,286046999.0
1478935535.9,286046999.0
1478935555.9,286046999.1
1478935575.8,286046998.5
1478935595.7,286047000.1
1478935615.6,286047000.0
1478935635.6,286047000.5
1478935655.5,286046998.7
1478935675.4,286046998.3
1478935695.3,286047000.1
1478935715.3,286046998.8
1478935735.2,286047002.8
1478935755.1,286046998.4
1478935775.1,286047002.4
1478935776.0,286047002.4
1478935795.9,286046999.0
1478935815.8,286047001.2
1478935835.7,286046996.6
1478935855.7,286047001.6
1478935875.6,286047002.8
1478935895.5,286046998.2
1478935915.5,286046999.8
1478935935.4,286047002.0
1478935955.3,286047000.9
1478935975.2,286046999.2
1478935995.2,286047000.7
1478936015.1,286046999.4
1478936016.0,286046999.4
1478936035.0,286047000.0
1478936035.9,286047000.0
1478936055.9,286047000.1
1478936075.8,286047002.8
1478936095.7,286046999.3
1478936115.6,286046996.9
1478936135.6,286046998.6
1478936155.5,286046999.8
1478936175.4,286047006.0
1478936195.3,286046998.7
1478936215.3,286046999.9
1478936235.2,286047001.4
1478936255.1,286047002.4
1478936275.0,286046997.1
1478936276.0,286046997.1
1478936295.9,286047002.9
1478936315.8,286046998.7
1478936335.7,286047000.6
1478936355.7,286047000.5
1478936375.6,286046998.8
1478936395.5,286046998.2
1478936415.4,286047005.5
1478936435.4,286046996.5
1478936455.3,286047002.1
1478936475.2,286047000.7
1478936495.1,286046999.0
1478936515.1,286047001.1
1478936516.0,286047001.1
1478936535.9,286046997.9
1478936555.8,286046997.5
1478936575.8,286046999.3
1478936595.7,286046998.4
1478936615.6,286047001.7
1478936635.5,286046998.1
1478936655.5,286047002.0
1478936675.4,286046998.7
1478936695.3,286047001.2
1478936715.2,286047001.0
1478936735.2,286046999.3
1478936755.1,286047000.6
1478936756.0,286047000.6
1478936775.0,286047002.5
1478936775.9,286047002.5
1478936795.9,286046995.4
1478936815.8,286046998.3
1478936835.7,286047002.6
1478936855.6,286046997.2
1478936875.6,286047002.7
1478936895.5,286046996.5
1478936915.4,286047000.4
1478936935.3,286047002.7
1478936955.3,286047000.2
1478936975.2,286047001.0
1478936995.1,286046996.5
1478937015.1,286047003.0
1478937016.0,286047003.0
1478937035.9,286046999.3
1478937055.8,286046998.3
1478937075.7,286046998.2
1478937095.7,286047000.8
1478937115.6,286047000.2
1478937135.5,286047001.2
1478937155.5,286046999.0
1478937175.4,286047000.7
1478937195.3,286047002.8
1478937215.2,286047002.1
1478937235.2,286046995.0
1478937255.1,286046998.6
1478937256.0,286046998.6
1478937275.0,286047001.7
1478937275.9,286047001.7
1478937295.9,286046996.5
1478937315.8,286047002.7
1478937335.7,286047000.5
1478937355.6,286047000.7
1478937375.6,286046996.6
1478937395.5,286047000.3
1478937415.4,286046999.9
1478937435.3,286047001.6
1478937455.3,286047000.7
1478937475.2,286046998.5
1478937495.1,286047001.7
1478937515.0,286047000.1
1478937516.0,286047000.1
1478937535.9,286046998.1
1478937555.8,286046999.8
1478937575.7,286046999.7
1478937595.7,286047000.1
