# file name; noise; peak f.; mag.; duration
20161112180001381_ZVPP-R4_snap.fits;1.28754;26529.8;1.25216;0
20161112180101456_ZVPP-R4_snap.fits;1.19867;26469;1.2182;0
20161112180201530_ZVPP-R4_snap.fits;1.11771;26477.1;0.892172;0
20161112180301605_ZVPP-R4_snap.fits;1.42097;26450.7;1.10363;0
20161112180401680_ZVPP-R4_snap.fits;0.970861;26471.2;0.976086;0
20161112180501754_ZVPP-R4_snap.fits;1.04321;26452.1;1.11459;0
20161112180601829_ZVPP-R4_snap.fits;1.12275;26462.4;1.00147;0
20161112180701904_ZVPP-R4_snap.fits;1.18752;26465.3;1.1669;0
20161112180801978_ZVPP-R4_snap.fits;1.04369;26518.1;1.10494;0
20161112180901053_ZVPP-R4_snap.fits;1.17122;26470.5;0.77865;0
20161112181001128_ZVPP-R4_snap.fits;0.958626;26466.8;0.871088;0
20161112181101202_ZVPP-R4_snap.fits;1.04946;26471.9;0.829224;0
20161112181201277_ZVPP-R4_snap.fits;1.15636;26467.5;0.812678;0
20161112181301352_ZVPP-R4_snap.fits;1.07606;26487.3;0.825832;0
20161112181402426_ZVPP-R4_snap.fits;1.07975;26468.3;0.853385;0
20161112181502501_ZVPP-R4_snap.fits;0.977287;26476.3;0.935779;0
20161112181602576_ZVPP-R4_snap.fits;0.968687;26515.9;0.678211;0
20161112181702650_ZVPP-R4_snap.fits;1.09729;26465.3;0.885649;0
20161112181802725_ZVPP-R4_snap.fits;1.05939;26473.4;0.976139;0
20161112181902800_ZVPP-R4_snap.fits;1.05419;26524.7;1.064;0
20161112182002874_ZVPP-R4_snap.fits;1.02211;26521;1.02454;0
20161112182102949_ZVPP-R4_snap.fits;1.16371;26466.8;0.772317;0
20161112182202024_ZVPP-R4_snap.fits;1.15551;26467.5;1.00167;0
20161112182302098_ZVPP-R4_snap.fits;1.07813;26486.6;0.968394;0
20161112182402173_ZVPP-R4_snap.fits;1.08108;26505.6;1.04213;0
20161112182502248_ZVPP-R4_snap.fits;1.01079;26524.7;0.785607;0
20161112182602322_ZVPP-R4_snap.fits;1.15043;26466.8;0.889497;0
20161112182702397_ZVPP-R4_snap.fits;1.10435;26513.7;0.900769;0
20161112182803472_ZVPP-R4_snap.fits;1.11771;26523.9;1.00601;0
20161112182903546_ZVPP-R4_snap.fits;1.17177;26523.2;1.008;0
20161112183003621_ZVPP-R4_snap.fits;1.08083;26451.4;0.997958;0
20161112183103696_ZVPP-R4_snap.fits;1.15857;26453.6;0.786885;0
20161112183203770_ZVPP-R4_snap.fits;1.05164;26512.9;1.06267;0
20161112183303845_ZVPP-R4_snap.fits;1.16695;26460.2;0.981267;0
20161112183403920_ZVPP-R4_snap.fits;1.18975;26463.9;1.03115;0
20161112183503994_ZVPP-R4_snap.fits;1.17527;26461.7;0.901941;0
20161112183603069_ZVPP-R4_snap.fits;1.12734;26463.9;0.766918;0
20161112183703144_ZVPP-R4_snap.fits;0.989962;26529.1;1.0604;0
20161112183803218_ZVPP-R4_snap.fits;1.04864;26455.1;1.1195;0
20161112183903293_ZVPP-R4_snap.fits;1.10143;26460.9;0.865026;0
20161112184003368_ZVPP-R4_snap.fits;1.138;26539.3;0.979665;0
20161112184103442_ZVPP-R4_snap.fits;1.03037;26455.1;1.02411;0
20161112184203517_ZVPP-R4_snap.fits;1.07307;26537.1;0.919663;0
20161112184304592_ZVPP-R4_snap.fits;1.17508;26495.4;0.892938;0
20161112184404666_ZVPP-R4_snap.fits;0.945703;26453.6;0.89188;0
20161112184504741_ZVPP-R4_snap.fits;1.13327;26452.9;0.715006;0
20161112184604816_ZVPP-R4_snap.fits;1.09526;26457.3;0.807865;0
20161112184704890_ZVPP-R4_snap.fits;1.11236;26466.1;0.89836;0
20161112184804965_ZVPP-R4_snap.fits;1.09633;26545.2;0.933967;0
20161112184904040_ZVPP-R4_snap.fits;1.08649;26450.7;1.08877;0
20161112185004114_ZVPP-R4_snap.fits;1.21854;26460.2;0.987602;0
20161112185104189_ZVPP-R4_snap.fits;1.12997;26480;0.936052;0
20161112185204264_ZVPP-R4_snap.fits;1.07039;26480.7;1.02491;0
20161112185304338_ZVPP-R4_snap.fits;1.03586;26548.1;0.919408;0
20161112185404413_ZVPP-R4_snap.fits;1.31001;26507.1;1.0799;0
20161112185504488_ZVPP-R4_snap.fits;1.10919;26523.9;1.11875;0
20161112185605562_ZVPP-R4_snap.fits;0.972237;26518.1;0.819589;0
20161112185705637_ZVPP-R4_snap.fits;1.04854;26502;1.00765;0
20161112185805712_ZVPP-R4_snap.fits;1.16398;26499.8;1.01766;0
20161112185905786_ZVPP-R4_snap.fits;1.0106;26464.6;0.973974;0
