# file name; noise; peak f.; mag.; duration
20161112220017301_ZVPP-R4_snap.fits;1.00043;26499.8;0.894958;0
20161112220118376_ZVPP-R4_snap.fits;1.07231;26529.8;0.685972;0
20161112220218450_ZVPP-R4_snap.fits;1.12156;26450;1.06477;0
20161112220318525_ZVPP-R4_snap.fits;1.10869;26542.2;1.03009;0
20161112220418600_ZVPP-R4_snap.fits;1.04325;26467.5;0.862764;0
20161112220518674_ZVPP-R4_snap.fits;0.963802;26543.7;0.850101;0
20161112220618749_ZVPP-R4_snap.fits;1.1891;26480;0.926864;0
20161112220718824_ZVPP-R4_snap.fits;1.02435;26455.8;0.904344;0
20161112220818898_ZVPP-R4_snap.fits;1.1225;26523.2;0.873258;0
20161112220918973_ZVPP-R4_snap.fits;1.01348;26481.4;1.08701;0
20161112221018048_ZVPP-R4_snap.fits;0.992456;26491.7;0.915884;0
20161112221118122_ZVPP-R4_snap.fits;1.13456;26488;1.16633;0
20161112221218197_ZVPP-R4_snap.fits;1.25003;26508.5;1.00752;0
20161112221318272_ZVPP-R4_snap.fits;1.15916;26526.9;0.888937;0
20161112221418346_ZVPP-R4_snap.fits;1.10458;26543;0.774201;0
20161112221518421_ZVPP-R4_snap.fits;1.06612;26450.7;1.04724;0
20161112221619496_ZVPP-R4_snap.fits;1.12228;26509.3;1.01976;0
20161112221719570_ZVPP-R4_snap.fits;1.05453;26499;0.945608;0
20161112221819645_ZVPP-R4_snap.fits;1.11298;26545.2;1.06681;0
20161112221919720_ZVPP-R4_snap.fits;1.14687;26507.1;0.939349;0
20161112222019794_ZVPP-R4_snap.fits;1.03609;26489.5;1.10243;0
20161112222119869_ZVPP-R4_snap.fits;1.13082;26493.2;1.10402;0
20161112222219944_ZVPP-R4_snap.fits;1.00855;26501.2;0.776414;0
20161112222319018_ZVPP-R4_snap.fits;1.16848;26540.8;0.855924;0
20161112222419093_ZVPP-R4_snap.fits;1.12201;26511.5;0.940888;0
20161112222519168_ZVPP-R4_snap.fits;1.13613;26502.7;1.05192;0
20161112222619242_ZVPP-R4_snap.fits;1.15657;26499.8;0.908214;0
20161112222719317_ZVPP-R4_snap.fits;1.14254;26523.9;1.06966;0
20161112222819392_ZVPP-R4_snap.fits;1.09402;26495.4;0.931608;0
20161112222919466_ZVPP-R4_snap.fits;1.09508;26493.9;0.982513;0
20161112223020541_ZVPP-R4_snap.fits;1.136;26545.9;0.918087;0
20161112223120616_ZVPP-R4_snap.fits;1.10213;26548.8;0.956054;0
20161112223220690_ZVPP-R4_snap.fits;1.13231;26461.7;0.997987;0
20161112223320765_ZVPP-R4_snap.fits;1.1311;26486.6;1.02024;0
20161112223420840_ZVPP-R4_snap.fits;1.06585;26528.3;0.824808;0
20161112223520914_ZVPP-R4_snap.fits;1.14378;26518.1;0.963368;0
20161112223620989_ZVPP-R4_snap.fits;1.21474;26495.4;1.07224;0
20161112223720064_ZVPP-R4_snap.fits;1.20065;26456.5;0.875279;0
20161112223820138_ZVPP-R4_snap.fits;1.10243;26469.7;0.7936;0
20161112223920213_ZVPP-R4_snap.fits;1.09136;26458.7;0.96372;0
20161112224020288_ZVPP-R4_snap.fits;1.12219;26450.7;1.01925;0
20161112224120362_ZVPP-R4_snap.fits;1.15069;26534.9;1.05705;0
20161112224220437_ZVPP-R4_snap.fits;1.28479;26454.3;0.938625;0
20161112224320512_ZVPP-R4_snap.fits;1.38821;26467.5;1.16732;0
20161112224421586_ZVPP-R4_snap.fits;1.37149;26458.7;1.37934;0
20161112224521661_ZVPP-R4_snap.fits;1.76677;26545.2;0.99601;0
20161112224621736_ZVPP-R4_snap.fits;1.07568;26515.1;1.0423;0
20161112224721810_ZVPP-R4_snap.fits;1.20353;26475.6;1.08547;0
20161112224821885_ZVPP-R4_snap.fits;1.06253;26462.4;0.942137;0
20161112224921960_ZVPP-R4_snap.fits;1.17858;26522.5;1.1067;0
20161112225021034_ZVPP-R4_snap.fits;1.03736;26470.5;0.918531;0
20161112225121109_ZVPP-R4_snap.fits;1.01395;26504.2;0.913292;0
20161112225221184_ZVPP-R4_snap.fits;0.952604;26468.3;0.972788;0
20161112225321258_ZVPP-R4_snap.fits;1.08551;26466.8;0.870477;0
20161112225421333_ZVPP-R4_snap.fits;1.16802;26458.7;0.915068;0
20161112225521408_ZVPP-R4_snap.fits;1.04175;26488.8;0.986311;0
20161112225621482_ZVPP-R4_snap.fits;1.08881;26479.2;1.08635;0
20161112225721557_ZVPP-R4_snap.fits;1.11868;26477.1;0.863333;0
20161112225822632_ZVPP-R4_snap.fits;1.20892;26488;1.02854;0
20161112225922706_ZVPP-R4_snap.fits;1.0155;26480;1.0364;0
