# file name; noise; peak f.; mag.; duration
20161112080018656_ZVPP-R4_snap.fits;1.03309;26469.7;0.954;0
20161112080118730_ZVPP-R4_snap.fits;1.10377;26468.3;0.914586;0
20161112080218805_ZVPP-R4_snap.fits;1.23474;26457.3;1.267;0
20161112080318880_ZVPP-R4_snap.fits;1.11071;26491.7;0.949583;0
20161112080418954_ZVPP-R4_snap.fits;1.0216;26475.6;0.984628;0
20161112080519029_ZVPP-R4_snap.fits;1.21059;26466.8;1.05779;0
20161112080619104_ZVPP-R4_snap.fits;1.23039;26462.4;1.12183;0
20161112080719178_ZVPP-R4_snap.fits;1.1764;26458;0.841396;0
20161112080819253_ZVPP-R4_snap.fits;1.22574;26463.1;0.930556;0
20161112080919328_ZVPP-R4_snap.fits;1.03665;26456.5;0.702133;0
20161112081019402_ZVPP-R4_snap.fits;1.06512;26466.1;0.942339;0
20161112081119477_ZVPP-R4_snap.fits;0.998963;26462.4;1.09957;0
20161112081219552_ZVPP-R4_snap.fits;1.12125;26511.5;0.827781;0
20161112081319626_ZVPP-R4_snap.fits;1.02395;26482.2;0.943834;0
20161112081419701_ZVPP-R4_snap.fits;1.04955;26501.2;0.791354;0
20161112081519776_ZVPP-R4_snap.fits;1.1613;26532.7;0.779579;0
20161112081619850_ZVPP-R4_snap.fits;1.03308;26475.6;1.1922;0
20161112081719925_ZVPP-R4_snap.fits;1.15174;26543;0.945505;0
20161112081819000_ZVPP-R4_snap.fits;1.04839;26527.6;1.17808;0
20161112081920074_ZVPP-R4_snap.fits;1.10968;26508.5;1.2488;0
20161112082020149_ZVPP-R4_snap.fits;1.15868;26467.5;0.962347;0
20161112082120224_ZVPP-R4_snap.fits;1.18287;26453.6;1.1086;0
20161112082220298_ZVPP-R4_snap.fits;1.17919;26468.3;1.12041;0
20161112082320373_ZVPP-R4_snap.fits;1.08967;26453.6;0.874834;0
20161112082420448_ZVPP-R4_snap.fits;1.18294;26503.4;0.791361;0
20161112082520522_ZVPP-R4_snap.fits;1.17805;26497.6;0.799334;0
20161112082620597_ZVPP-R4_snap.fits;1.0973;26544.4;0.92623;0
20161112082720672_ZVPP-R4_snap.fits;1.1334;26476.3;0.963427;0
20161112082820746_ZVPP-R4_snap.fits;1.20217;26462.4;0.975924;0
20161112082920821_ZVPP-R4_snap.fits;1.19583;26482.9;1.05821;0
20161112083020896_ZVPP-R4_snap.fits;1.15944;26454.3;0.977241;0
20161112083120970_ZVPP-R4_snap.fits;1.18948;26469;0.852035;0
20161112083220045_ZVPP-R4_snap.fits;2.08342;26485.1;1.79724;0
20161112083320120_ZVPP-R4_snap.fits;1.18184;26473.4;1.14394;0
20161112083421194_ZVPP-R4_snap.fits;1.09806;26453.6;1.04799;0
20161112083521269_ZVPP-R4_snap.fits;1.14417;26467.5;1.13954;0
20161112083621344_ZVPP-R4_snap.fits;2.20551;26514.4;1.80953;0
20161112083721418_ZVPP-R4_snap.fits;1.24297;26467.5;1.15133;0
20161112083821493_ZVPP-R4_snap.fits;1.32403;26477.8;0.93025;0
20161112083921568_ZVPP-R4_snap.fits;1.18294;26462.4;0.930505;0
20161112084021642_ZVPP-R4_snap.fits;1.12443;26472.7;1.15437;0
20161112084121717_ZVPP-R4_snap.fits;1.19105;26490.2;1.00233;0
20161112084221792_ZVPP-R4_snap.fits;1.21925;26474.1;1.02811;0
20161112084321866_ZVPP-R4_snap.fits;1.10785;26458;0.941699;0
20161112084421941_ZVPP-R4_snap.fits;1.10073;26494.6;0.952855;0
20161112084521016_ZVPP-R4_snap.fits;1.07419;26478.5;1.02787;0
20161112084621090_ZVPP-R4_snap.fits;1.14075;26498.3;1.03071;0
20161112084721165_ZVPP-R4_snap.fits;1.11391;26496.1;0.999485;0
20161112084822240_ZVPP-R4_snap.fits;1.10384;26497.6;0.787336;0
20161112084922314_ZVPP-R4_snap.fits;1.18721;26467.5;0.850596;0
20161112085022389_ZVPP-R4_snap.fits;1.0518;26491.7;1.04687;0
20161112085122464_ZVPP-R4_snap.fits;1.13576;26500.5;0.99769;0
20161112085222538_ZVPP-R4_snap.fits;0.97244;26476.3;0.725637;0
20161112085322613_ZVPP-R4_snap.fits;1.00571;26526.9;0.983974;0
20161112085422688_ZVPP-R4_snap.fits;1.10356;26469;0.784862;0
20161112085522762_ZVPP-R4_snap.fits;1.1223;26492.4;1.00622;0
20161112085622837_ZVPP-R4_snap.fits;1.12725;26455.1;1.11356;0
20161112085722912_ZVPP-R4_snap.fits;1.04528;26493.2;0.928607;0
20161112085822986_ZVPP-R4_snap.fits;1.22395;26497.6;1.04024;0
20161112085922061_ZVPP-R4_snap.fits;1.2096;26529.8;1.16108;0
