# file name; noise; peak f.; mag.; duration
20161112110031096_ZVPP-R4_snap.fits;1.11619;26484.4;0.95139;0
20161112110131170_ZVPP-R4_snap.fits;1.19238;26465.3;0.960231;0
20161112110231245_ZVPP-R4_snap.fits;1.18798;26521.7;0.896107;0
20161112110331320_ZVPP-R4_snap.fits;1.08342;26486.6;1.16686;0
20161112110431394_ZVPP-R4_snap.fits;1.15405;26485.1;0.912645;0
20161112110531469_ZVPP-R4_snap.fits;1.21442;26525.4;0.99683;0
20161112110631544_ZVPP-R4_snap.fits;1.09356;26510.7;0.87749;0
20161112110731618_ZVPP-R4_snap.fits;1.14677;26515.9;0.945913;0
20161112110831693_ZVPP-R4_snap.fits;1.14934;26512.2;1.1357;0
20161112110932768_ZVPP-R4_snap.fits;1.15033;26485.8;0.951376;0
20161112111032842_ZVPP-R4_snap.fits;1.23992;26491.7;0.848051;0
20161112111132917_ZVPP-R4_snap.fits;0.974918;26483.6;1.12623;0
20161112111232992_ZVPP-R4_snap.fits;1.25569;26523.2;0.931217;0
20161112111332066_ZVPP-R4_snap.fits;1.23966;26488;0.895322;0
20161112111432141_ZVPP-R4_snap.fits;1.08964;26489.5;0.961871;0
20161112111532216_ZVPP-R4_snap.fits;1.07158;26460.2;0.707762;0
20161112111632290_ZVPP-R4_snap.fits;1.08754;26483.6;0.995868;0
20161112111732365_ZVPP-R4_snap.fits;1.13699;26498.3;0.922562;0
20161112111832440_ZVPP-R4_snap.fits;1.04906;26452.9;0.947075;0
20161112111932514_ZVPP-R4_snap.fits;1.15959;26509.3;1.12395;0
20161112112032589_ZVPP-R4_snap.fits;1.11136;26537.8;0.867338;0
20161112112132664_ZVPP-R4_snap.fits;1.0459;26497.6;0.872176;0
20161112112232738_ZVPP-R4_snap.fits;1.19083;26507.1;0.965392;0
20161112112333813_ZVPP-R4_snap.fits;1.09235;26502;0.966544;0
20161112112433888_ZVPP-R4_snap.fits;1.23975;26506.3;1.22183;0
20161112112533962_ZVPP-R4_snap.fits;1.17476;26537.1;1.06653;0
20161112112633037_ZVPP-R4_snap.fits;1.05303;26506.3;0.984049;0
20161112112733112_ZVPP-R4_snap.fits;1.21727;26502.7;1.23489;0
20161112112833186_ZVPP-R4_snap.fits;1.29124;26462.4;0.94931;0
20161112112933261_ZVPP-R4_snap.fits;1.13221;26510.7;0.933999;0
20161112113033336_ZVPP-R4_snap.fits;1.15682;26475.6;0.998367;0
20161112113133410_ZVPP-R4_snap.fits;1.13296;26485.1;0.864013;0
20161112113233485_ZVPP-R4_snap.fits;1.13719;26490.2;0.803604;0
20161112113333560_ZVPP-R4_snap.fits;1.16486;26497.6;0.905992;0
20161112113433634_ZVPP-R4_snap.fits;1.08037;26513.7;1.00359;0
20161112113533709_ZVPP-R4_snap.fits;0.940754;26501.2;1.02867;0
20161112113633784_ZVPP-R4_snap.fits;0.999224;26458;0.872744;0
20161112113734858_ZVPP-R4_snap.fits;1.16321;26529.8;0.741139;0
20161112113834933_ZVPP-R4_snap.fits;1.18887;26516.6;0.781114;0
20161112113934008_ZVPP-R4_snap.fits;1.1846;26489.5;1.05622;0
20161112114034082_ZVPP-R4_snap.fits;1.15034;26482.2;0.934957;0
20161112114134157_ZVPP-R4_snap.fits;1.13123;26464.6;0.996321;0
20161112114234232_ZVPP-R4_snap.fits;0.924089;26538.6;1.08624;0
20161112114334306_ZVPP-R4_snap.fits;1.18241;26452.9;1.05105;0
20161112114434381_ZVPP-R4_snap.fits;1.10992;26496.8;0.787447;0
20161112114534456_ZVPP-R4_snap.fits;1.04125;26496.8;0.99211;0
20161112114634530_ZVPP-R4_snap.fits;1.08245;26492.4;0.880527;0
20161112114734605_ZVPP-R4_snap.fits;1.11865;26502.7;0.960565;0
20161112114834680_ZVPP-R4_snap.fits;1.1343;26492.4;0.936462;0
20161112114934754_ZVPP-R4_snap.fits;1.20547;26498.3;0.90745;0
20161112115034829_ZVPP-R4_snap.fits;1.10544;26465.3;1.00257;0
20161112115134904_ZVPP-R4_snap.fits;0.888622;26483.6;1.0074;0
20161112115235978_ZVPP-R4_snap.fits;1.08082;26488.8;0.736798;0
20161112115335053_ZVPP-R4_snap.fits;1.08935;26491.7;1.03141;0
20161112115435128_ZVPP-R4_snap.fits;1.14793;26480.7;0.974179;0
20161112115535202_ZVPP-R4_snap.fits;1.18639;26495.4;0.972853;0
20161112115635277_ZVPP-R4_snap.fits;1.18242;26496.1;1.04515;0
20161112115735352_ZVPP-R4_snap.fits;0.958115;26537.8;0.939519;0
20161112115835426_ZVPP-R4_snap.fits;1.13693;26488.8;0.990129;0
20161112115935501_ZVPP-R4_snap.fits;1.15195;26489.5;0.952919;0
