# file name; noise; peak f.; mag.; duration
20161112145948941_ZVPP-R4_snap.fits;1.11166;26532.7;1.01188;0
20161112150048016_ZVPP-R4_snap.fits;1.20732;26474.1;0.786446;0
20161112150148090_ZVPP-R4_snap.fits;1.09921;26459.5;0.963138;0
20161112150248165_ZVPP-R4_snap.fits;1.10543;26468.3;0.96408;0
20161112150348240_ZVPP-R4_snap.fits;1.09231;26463.9;0.750926;0
20161112150448314_ZVPP-R4_snap.fits;1.08953;26537.8;0.909811;0
20161112150548389_ZVPP-R4_snap.fits;1.16379;26485.1;0.863211;0
20161112150648464_ZVPP-R4_snap.fits;1.20823;26488.8;1.03495;0
20161112150749538_ZVPP-R4_snap.fits;1.08746;26483.6;1.2363;0
20161112150849613_ZVPP-R4_snap.fits;1.18987;26543.7;0.90461;0
20161112150949688_ZVPP-R4_snap.fits;1.0562;26483.6;0.846072;0
20161112151049762_ZVPP-R4_snap.fits;1.10851;26541.5;0.918316;0
20161112151149837_ZVPP-R4_snap.fits;0.959762;26482.9;0.976919;0
20161112151249912_ZVPP-R4_snap.fits;0.976575;26537.1;1.04956;0
20161112151349986_ZVPP-R4_snap.fits;1.1122;26481.4;0.741769;0
20161112151449061_ZVPP-R4_snap.fits;1.07588;26484.4;1.04842;0
20161112151549136_ZVPP-R4_snap.fits;0.955678;26503.4;1.03696;0
20161112151649210_ZVPP-R4_snap.fits;1.25785;26507.1;0.942854;0
20161112151749285_ZVPP-R4_snap.fits;1.0621;26493.9;0.900787;0
20161112151849360_ZVPP-R4_snap.fits;1.14622;26498.3;0.929535;0
20161112151949434_ZVPP-R4_snap.fits;1.00387;26521;0.986575;0
20161112152049509_ZVPP-R4_snap.fits;1.0921;26517.3;0.859275;0
20161112152149584_ZVPP-R4_snap.fits;1.02886;26494.6;0.906661;0
20161112152250658_ZVPP-R4_snap.fits;1.06858;26520.3;0.865133;0
20161112152350733_ZVPP-R4_snap.fits;0.886627;26501.2;0.96848;0
20161112152450808_ZVPP-R4_snap.fits;0.991591;26518.8;0.852509;0
20161112152550882_ZVPP-R4_snap.fits;1.21916;26474.1;0.833067;0
20161112152650957_ZVPP-R4_snap.fits;1.05696;26506.3;1.08049;0
20161112152750032_ZVPP-R4_snap.fits;1.18639;26523.9;0.914799;0
20161112152850106_ZVPP-R4_snap.fits;1.22487;26545.9;0.893535;0
20161112152950181_ZVPP-R4_snap.fits;1.09381;26498.3;0.999051;0
20161112153050256_ZVPP-R4_snap.fits;1.02513;26477.1;0.886719;0
20161112153150330_ZVPP-R4_snap.fits;1.16809;26490.2;0.932187;0
20161112153250405_ZVPP-R4_snap.fits;1.00061;26474.9;1.21576;0
20161112153350480_ZVPP-R4_snap.fits;1.18658;26486.6;0.941882;0
20161112153450554_ZVPP-R4_snap.fits;1.26657;26543;1.1304;0
20161112153550629_ZVPP-R4_snap.fits;1.20694;26501.2;1.08332;0
20161112153651704_ZVPP-R4_snap.fits;2.31062;26496.8;2.00136;0
20161112153751778_ZVPP-R4_snap.fits;1.19082;26474.1;1.29293;0
20161112153851853_ZVPP-R4_snap.fits;1.30784;26452.1;0.970684;0
20161112153951928_ZVPP-R4_snap.fits;1.25596;26474.9;1.21828;0
20161112154051002_ZVPP-R4_snap.fits;1.80269;26534.9;1.20022;0
20161112154151077_ZVPP-R4_snap.fits;1.05981;26502;0.941774;0
20161112154251152_ZVPP-R4_snap.fits;1.10857;26483.6;0.920712;0
20161112154351226_ZVPP-R4_snap.fits;1.13783;26544.4;0.828145;0
20161112154451301_ZVPP-R4_snap.fits;1.08196;26480.7;0.971255;0
20161112154551376_ZVPP-R4_snap.fits;1.13069;26522.5;0.975095;0
20161112154651450_ZVPP-R4_snap.fits;1.16062;26489.5;0.895692;0
20161112154751525_ZVPP-R4_snap.fits;1.10746;26481.4;0.82325;0
20161112154851600_ZVPP-R4_snap.fits;0.944074;26481.4;0.938832;0
20161112154951674_ZVPP-R4_snap.fits;1.12411;26492.4;0.798547;0
20161112155052749_ZVPP-R4_snap.fits;1.20762;26478.5;1.00015;0
20161112155152824_ZVPP-R4_snap.fits;1.06429;26521.7;0.865205;0
20161112155252898_ZVPP-R4_snap.fits;1.0125;26495.4;0.837099;0
20161112155352973_ZVPP-R4_snap.fits;1.10834;26452.9;1.04069;0
20161112155452048_ZVPP-R4_snap.fits;1.11924;26477.1;0.816253;0
20161112155552122_ZVPP-R4_snap.fits;1.13988;26454.3;0.821414;0
20161112155652197_ZVPP-R4_snap.fits;1.03184;26532.7;0.836992;0
20161112155752272_ZVPP-R4_snap.fits;1.04882;26466.8;0.970244;0
20161112155852346_ZVPP-R4_snap.fits;1.06921;26475.6;0.911436;0
