#timestamp,LO_Frequency 
1478937615.6,286047002.2
1478937635.5,286046996.9
1478937655.4,286046998.7
1478937675.4,286046998.8
1478937695.3,286047000.9
1478937715.2,286046998.5
1478937735.1,286047004.4
1478937755.1,286047002.7
1478937756.0,286047002.7
1478937775.0,286046995.8
1478937775.9,286046995.8
1478937795.9,286047002.5
1478937815.8,286047001.2
1478937835.7,286046997.6
1478937855.6,286046999.0
1478937875.6,286047000.0
1478937895.5,286047002.3
1478937915.4,286047002.4
1478937935.3,286047000.1
1478937955.3,286047002.8
1478937975.2,286047000.9
1478937995.1,286046997.7
1478938015.0,286047000.8
1478938016.0,286047000.8
1478938035.9,286046999.3
1478938055.8,286047000.5
1478938075.7,286047000.0
1478938095.7,286047000.7
1478938115.6,286046996.2
1478938135.5,286046996.5
1478938155.4,286047004.3
1478938175.4,286047000.9
1478938195.3,286046999.9
1478938215.2,286047000.8
1478938235.2,286047002.6
1478938255.1,286046999.1
1478938256.0,286046999.1
1478938275.0,286046996.9
1478938275.9,286046996.9
1478938295.9,286047005.7
1478938315.8,286047000.6
1478938335.7,286046999.4
1478938355.6,286046999.5
1478938375.6,286046999.4
1478938395.5,286047002.3
1478938415.4,286046999.4
1478938435.3,286046998.3
1478938455.3,286047000.4
1478938475.2,286047000.6
1478938495.1,286047002.3
1478938515.0,286046999.7
1478938516.0,286046999.7
1478938535.9,286047000.8
1478938555.8,286046995.0
1478938575.7,286047001.2
1478938595.7,286047002.4
1478938615.6,286046996.9
1478938635.5,286046999.0
1478938655.5,286046998.2
1478938675.4,286046999.8
1478938695.3,286047005.9
1478938715.2,286046997.1
1478938735.2,286047000.9
1478938755.1,286046996.9
1478938775.0,286047001.3
1478938775.9,286047001.3
1478938795.9,286047000.3
1478938815.8,286047000.2
1478938835.7,286047002.1
1478938855.6,286047000.6
1478938875.6,286046999.3
1478938895.5,286046997.2
1478938915.4,286046998.6
1478938935.3,286046999.5
1478938955.3,286047000.3
1478938975.2,286046999.4
1478938995.1,286047000.0
1478939015.1,286046998.3
1478939016.0,286046998.3
1478939035.9,286047002.1
1478939055.8,286047000.3
1478939075.7,286047002.5
1478939095.7,286046998.0
1478939115.6,286046999.1
1478939135.5,286046999.5
1478939155.5,286046998.7
1478939175.4,286046999.7
1478939195.3,286047000.0
1478939215.2,286047000.1
1478939235.2,286047001.0
1478939255.1,286046998.3
1478939275.0,286047000.8
1478939275.9,286047000.8
1478939295.9,286046999.1
1478939315.8,286047002.1
1478939335.7,286046999.1
1478939355.6,286046996.9
1478939375.6,286047002.7
1478939395.5,286046995.6
1478939415.4,286046998.5
1478939435.3,286046999.9
1478939455.3,286047003.7
1478939475.2,286047002.8
1478939495.1,286046998.6
1478939515.1,286046998.5
1478939516.0,286046998.5
1478939535.9,286047003.8
1478939555.8,286047000.1
1478939575.7,286047001.6
1478939595.7,286047000.2
1478939615.6,286047002.7
1478939635.5,286046998.9
1478939655.5,286046998.4
1478939675.4,286046999.9
1478939695.3,286047000.0
1478939715.2,286047003.5
1478939735.2,286046998.7
1478939755.1,286046998.5
1478939756.0,286046998.5
1478939775.0,286047002.1
1478939775.9,286047002.1
1478939795.9,286046993.6
1478939815.8,286047000.6
1478939835.7,286047000.3
1478939855.6,286047001.1
1478939875.6,286046998.2
1478939895.5,286047000.8
1478939915.4,286046998.5
1478939935.3,286047001.9
1478939955.3,286046999.4
1478939975.2,286047002.8
1478939995.1,286046998.1
1478940015.0,286047004.4
1478940015.9,286047004.4
1478940035.9,286046991.7
1478940055.8,286047002.8
1478940075.7,286046997.0
1478940095.7,286046998.7
1478940115.6,286047000.5
1478940135.5,286046999.8
1478940155.4,286047002.0
1478940175.4,286047000.9
1478940195.3,286047000.5
1478940215.2,286046999.5
1478940235.1,286046999.6
1478940255.1,286046998.8
1478940256.0,286046998.8
1478940275.9,286047003.6
1478940295.8,286046998.5
1478940315.8,286047000.4
1478940335.7,286047000.5
1478940355.6,286046998.3
1478940375.5,286046999.8
1478940395.5,286047000.6
1478940415.4,286046997.0
1478940435.3,286047000.9
1478940455.2,286047001.1
1478940475.2,286047001.0
1478940495.1,286046998.7
1478940515.0,286046997.4
1478940515.9,286046997.4
1478940535.9,286047002.2
1478940555.8,286047001.5
1478940575.7,286047002.0
1478940595.6,286047001.0
1478940615.6,286046999.6
1478940635.5,286046997.4
1478940655.4,286047002.8
1478940675.3,286047001.2
1478940695.3,286046996.7
1478940715.2,286046998.7
1478940735.1,286046998.1
1478940755.0,286047000.8
1478940756.0,286047000.8
1478940775.9,286046998.5
1478940795.8,286047004.0
1478940815.7,286047000.6
1478940835.7,286046997.5
1478940855.6,286046996.7
1478940875.5,286047001.3
1478940895.4,286047004.4
1478940915.4,286046999.0
1478940935.3,286046995.4
1478940955.2,286047001.8
1478940975.1,286047001.5
1478940995.1,286047002.2
1478940996.0,286047002.2
1478941015.9,286046995.5
1478941035.8,286047001.2
1478941055.8,286046997.3
1478941075.7,286046999.7
1478941095.6,286047004.2
1478941115.5,286046998.2
1478941135.5,286047001.9
1478941155.4,286047000.4
1478941175.3,286046996.8
1478941195.2,286046999.0
