#timestamp,LO_Frequency 
1478977215.7,286047000.0
1478977235.6,286046998.1
1478977255.5,286047000.1
1478977275.4,286047000.6
1478977295.4,286046999.0
1478977315.3,286046999.8
1478977335.2,286047001.0
1478977355.1,286047001.1
1478977375.1,286046998.4
1478977376.0,286046998.4
1478977395.9,286047004.4
1478977415.8,286047000.3
1478977435.7,286047002.7
1478977455.7,286046999.5
1478977475.6,286046998.8
1478977495.5,286047000.0
1478977515.5,286047000.9
1478977535.4,286046998.6
1478977555.3,286046999.9
1478977575.2,286047000.0
1478977595.2,286047000.9
1478977615.1,286046998.4
1478977635.0,286047000.2
1478977635.9,286047000.2
1478977655.9,286047002.7
1478977675.8,286046996.6
1478977695.7,286047002.7
1478977715.6,286046998.6
1478977735.6,286047002.6
1478977755.5,286046999.9
1478977775.4,286046999.9
1478977795.3,286046998.2
1478977815.3,286047000.0
1478977835.2,286047001.9
1478977855.1,286047001.9
1478977875.0,286047002.3
1478977876.0,286047002.3
1478977895.9,286046996.3
1478977915.8,286046999.5
1478977935.7,286046999.1
1478977955.7,286046999.6
1478977975.6,286046998.6
1478977995.5,286046998.4
1478978015.4,286046999.9
1478978035.4,286047000.0
1478978055.3,286047000.6
1478978075.2,286047000.0
1478978095.1,286046999.9
1478978115.1,286047001.8
1478978116.0,286047001.8
1478978135.0,286046998.7
1478978135.9,286046998.7
1478978155.8,286047000.3
1478978175.8,286046998.4
1478978195.7,286046999.7
1478978215.6,286047000.9
1478978235.5,286047000.4
1478978255.5,286047001.8
1478978275.4,286047000.8
1478978295.4,286046995.1
1478978315.3,286047000.4
1478978335.2,286047000.4
1478978355.1,286046999.7
1478978375.1,286047002.4
1478978376.0,286047002.4
1478978395.9,286046997.6
1478978415.8,286046998.6
1478978435.8,286047002.2
1478978455.7,286046998.5
1478978475.6,286046999.7
1478978495.5,286046998.2
1478978515.5,286047003.7
1478978535.4,286047001.0
1478978555.3,286046998.2
1478978575.3,286047002.7
1478978595.2,286046999.4
1478978615.1,286047000.7
1478978635.0,286046998.9
1478978635.9,286046998.9
1478978655.9,286046999.8
1478978675.8,286047002.6
1478978695.7,286047000.7
1478978715.6,286046998.8
1478978735.6,286047002.3
1478978755.5,286047000.0
1478978775.4,286046998.7
1478978795.3,286047001.9
1478978815.3,286046999.0
1478978835.2,286046998.6
1478978855.1,286047002.4
1478978875.0,286046999.0
1478978876.0,286046999.0
1478978895.9,286046999.7
1478978915.8,286046998.1
1478978935.7,286047001.4
1478978955.7,286047003.1
1478978975.6,286047000.9
1478978995.5,286047005.5
1478979015.4,286046997.6
1478979035.4,286046998.2
1478979055.3,286046998.2
1478979075.2,286047001.7
1478979095.2,286047002.5
1478979115.1,286046996.8
1478979116.0,286046996.8
1478979135.0,286047001.7
1478979135.9,286047001.7
1478979155.9,286046999.3
1478979175.8,286046998.9
1478979195.7,286046998.6
1478979215.6,286047000.1
1478979235.6,286047000.3
1478979255.5,286046998.4
1478979275.4,286047002.8
1478979295.3,286046998.9
1478979315.3,286047000.6
1478979335.2,286046998.7
1478979355.1,286047002.8
1478979375.0,286046998.1
1478979376.0,286046998.1
1478979395.9,286047002.7
1478979415.8,286046997.2
1478979435.7,286047000.3
1478979455.7,286047000.9
1478979475.6,286047001.0
1478979495.5,286046997.0
1478979515.4,286047001.2
1478979535.4,286046999.5
1478979555.3,286046996.5
1478979575.2,286047002.0
1478979595.1,286047000.4
1478979615.1,286047000.9
1478979616.0,286047000.9
1478979635.9,286046999.6
1478979655.8,286047001.0
1478979675.8,286046996.6
1478979695.7,286047002.4
1478979715.6,286047000.8
1478979735.5,286047000.2
1478979755.5,286046999.8
1478979775.4,286047000.5
1478979795.3,286047000.4
1478979815.2,286047000.8
1478979835.2,286046998.8
1478979855.1,286046999.7
1478979875.0,286047002.3
1478979875.9,286047002.3
1478979895.9,286046997.4
1478979915.8,286046999.0
1478979935.7,286047000.7
1478979955.6,286046997.2
1478979975.6,286046998.1
1478979995.5,286047002.7
1478980015.4,286046996.9
1478980035.3,286047000.3
1478980055.3,286047002.0
1478980075.2,286047000.3
1478980095.1,286046998.6
1478980115.0,286046999.8
1478980116.0,286046999.8
1478980135.9,286047002.7
1478980155.8,286046998.8
1478980175.7,286047000.5
1478980195.7,286047002.5
1478980215.6,286047000.9
1478980235.5,286046996.6
1478980255.5,286047000.8
1478980275.4,286046999.0
1478980295.3,286047000.7
1478980315.2,286047003.1
1478980335.2,286047000.0
1478980355.1,286046999.3
1478980356.0,286046999.3
1478980375.0,286046999.3
1478980375.9,286046999.3
1478980395.9,286046998.2
1478980415.8,286047002.7
1478980435.7,286046999.2
1478980455.6,286047001.1
1478980475.6,286046999.3
1478980495.5,286047000.0
1478980515.4,286046999.7
1478980535.3,286046999.8
1478980555.3,286047002.3
1478980575.2,286047000.7
1478980595.1,286047001.1
1478980615.0,286046999.4
1478980616.0,286046999.4
1478980635.9,286047001.1
1478980655.8,286046998.8
1478980675.7,286046998.8
1478980695.7,286046998.3
1478980715.6,286047002.0
1478980735.5,286047000.0
1478980755.4,286046998.6
1478980775.4,286046998.2
1478980795.3,286047002.5
