#timestamp,LO_Frequency 
1478912415.1,286047000.2
1478912435.0,286047000.5
1478912435.9,286047000.5
1478912455.9,286046998.7
1478912475.8,286047002.8
1478912495.7,286047000.0
1478912515.6,286046998.8
1478912535.6,286047003.7
1478912555.5,286047001.0
1478912575.4,286046999.4
1478912595.3,286046998.0
1478912615.3,286046996.6
1478912635.2,286047004.0
1478912655.1,286046999.5
1478912675.1,286046999.5
1478912676.0,286046999.5
1478912695.9,286046997.0
1478912715.8,286046998.9
1478912735.8,286046998.4
1478912755.7,286047004.3
1478912775.6,286047004.0
1478912795.5,286046996.7
1478912815.5,286046998.2
1478912835.4,286046999.8
1478912855.3,286047002.8
1478912875.2,286046999.4
1478912895.2,286046999.4
1478912915.1,286046998.7
1478912916.0,286046998.7
1478912935.0,286047000.0
1478912935.9,286047000.0
1478912955.9,286047002.3
1478912975.8,286047000.3
1478912995.7,286047001.1
1478913015.6,286046997.8
1478913035.6,286046998.3
1478913055.5,286047002.7
1478913075.4,286046996.8
1478913095.3,286047006.0
1478913115.3,286047001.3
1478913135.2,286047002.8
1478913155.1,286046996.5
1478913175.0,286047002.4
1478913176.0,286047002.4
1478913195.9,286046997.6
1478913215.8,286046998.7
1478913235.7,286047000.3
1478913255.7,286046998.8
1478913275.6,286046998.5
1478913295.5,286047001.9
1478913315.4,286046998.6
1478913335.4,286047000.9
1478913355.3,286046999.0
1478913375.2,286047002.8
1478913395.1,286046996.5
1478913415.1,286047002.1
1478913416.0,286047002.1
1478913435.0,286046996.9
1478913435.9,286046996.9
1478913455.8,286047003.3
1478913475.8,286047003.1
1478913495.7,286047000.4
1478913515.6,286047002.6
1478913535.6,286046996.5
1478913555.5,286047002.1
1478913575.4,286046999.6
1478913595.3,286046995.3
1478913615.3,286047002.6
1478913635.2,286046998.3
1478913655.1,286046998.1
1478913675.0,286046998.2
1478913675.9,286046998.2
1478913695.9,286047003.8
1478913715.8,286047000.4
1478913735.7,286046999.4
1478913755.6,286047000.5
1478913775.6,286047002.8
1478913795.5,286047002.2
1478913815.4,286046999.4
1478913835.3,286047002.8
1478913855.3,286046998.9
1478913875.2,286047000.7
1478913895.1,286046997.5
1478913915.0,286046995.0
1478913916.0,286046995.0
1478913935.9,286047008.7
1478913955.8,286047000.4
1478913975.7,286047000.5
1478913995.7,286046996.9
1478914015.6,286046999.7
1478914035.5,286047005.0
1478914055.5,286046996.5
1478914075.4,286046999.7
1478914095.3,286047002.5
1478914115.2,286046998.3
1478914135.2,286047000.1
1478914155.1,286047004.0
1478914175.0,286046997.1
1478914175.9,286046997.1
1478914195.9,286047002.3
1478914215.8,286046998.6
1478914235.7,286047001.1
1478914255.6,286046999.6
1478914275.6,286047000.7
1478914295.5,286046999.4
1478914315.4,286047000.7
1478914335.3,286046999.0
1478914355.3,286046998.1
1478914375.2,286047002.6
1478914395.1,286046998.7
1478914415.0,286047000.9
1478914416.0,286047000.9
1478914435.9,286046999.8
1478914455.8,286047004.3
1478914475.7,286046996.6
1478914495.7,286047002.1
1478914515.6,286047000.9
1478914535.5,286046999.1
1478914555.4,286047001.8
1478914575.4,286047000.3
1478914595.3,286046999.5
1478914615.2,286046999.1
1478914635.1,286047000.4
1478914655.1,286046999.9
1478914656.0,286046999.9
1478914675.0,286047000.8
1478914675.9,286047000.8
1478914695.8,286046999.6
1478914715.8,286047001.1
1478914735.7,286046999.5
1478914755.6,286046998.3
1478914775.6,286046999.2
1478914795.5,286046998.7
1478914815.4,286047002.3
1478914835.3,286047000.7
1478914855.3,286046996.6
1478914875.2,286047004.2
1478914895.1,286046998.8
1478914915.0,286046998.7
1478914916.0,286046998.7
1478914935.9,286047004.4
1478914955.8,286047000.1
1478914975.7,286047006.0
1478914995.7,286046997.8
1478915015.6,286046997.7
1478915035.5,286046999.2
1478915055.4,286047000.7
1478915075.4,286047002.7
1478915095.3,286046997.2
1478915115.2,286047001.7
1478915135.1,286046996.5
1478915155.1,286047003.6
1478915156.0,286047003.6
1478915175.9,286046997.7
1478915195.8,286046999.5
1478915215.8,286046997.2
1478915235.7,286046998.1
1478915255.6,286047000.4
1478915275.5,286047001.2
1478915295.5,286047000.5
1478915315.4,286047002.7
1478915335.3,286046996.7
1478915355.2,286047000.1
1478915375.2,286047000.7
1478915395.1,286046998.2
1478915415.0,286047001.6
1478915415.9,286047001.6
1478915435.9,286046999.8
1478915455.8,286046998.1
1478915475.7,286047001.0
1478915495.6,286047001.4
1478915515.6,286047001.2
1478915535.5,286046998.0
1478915555.4,286046998.2
1478915575.3,286047000.2
1478915595.3,286047000.7
1478915615.2,286046999.0
1478915635.1,286046996.5
1478915655.0,286047002.8
1478915656.0,286047002.8
1478915675.9,286046997.6
1478915695.8,286046998.3
1478915715.7,286047002.4
1478915735.7,286047000.3
1478915755.6,286047002.0
1478915775.5,286046999.1
1478915795.4,286046998.4
1478915815.4,286047002.8
1478915835.3,286046999.6
1478915855.2,286046997.8
1478915875.1,286047000.7
1478915895.1,286047000.2
1478915896.0,286047000.2
1478915915.0,286047002.1
1478915915.9,286047002.1
1478915935.8,286046999.6
1478915955.8,286046999.3
1478915975.7,286046996.9
1478915995.6,286047002.8
