#timestamp,LO_Frequency 
1478973615.2,286047000.8
1478973635.1,286046998.2
1478973655.0,286047002.4
1478973655.9,286047002.4
1478973675.9,286046998.0
1478973695.8,286047000.2
1478973715.7,286047000.6
1478973735.6,286046998.5
1478973755.6,286046998.5
1478973775.5,286047000.5
1478973795.4,286047002.6
1478973815.4,286046999.6
1478973835.3,286046997.2
1478973855.2,286047001.1
1478973875.2,286046998.8
1478973895.1,286046998.6
1478973896.0,286046998.6
1478973915.0,286047001.9
1478973915.9,286047001.9
1478973935.9,286046999.3
1478973955.8,286046998.6
1478973975.7,286046999.7
1478973995.6,286047002.8
1478974015.6,286047001.0
1478974035.5,286047001.1
1478974055.4,286046998.9
1478974075.3,286047001.2
1478974095.3,286046999.0
1478974115.2,286047000.6
1478974135.1,286046998.9
1478974155.0,286047001.1
1478974156.0,286047001.1
1478974175.9,286046997.0
1478974195.8,286047000.2
1478974215.7,286047000.9
1478974235.7,286047000.6
1478974255.6,286047002.8
1478974275.5,286046998.2
1478974295.4,286047001.2
1478974315.4,286046999.2
1478974335.3,286046998.1
1478974355.2,286046999.9
1478974375.1,286047002.6
1478974395.1,286046998.8
1478974396.0,286046998.8
1478974415.9,286047002.8
1478974435.8,286046999.0
1478974455.8,286047000.5
1478974475.7,286047000.5
1478974495.6,286046999.1
1478974515.5,286047001.1
1478974535.5,286046998.3
1478974555.4,286047000.3
1478974575.3,286047000.4
1478974595.2,286047001.2
1478974615.2,286046998.3
1478974635.1,286047000.0
1478974636.0,286047000.0
1478974655.0,286047000.7
1478974655.9,286047000.7
1478974675.9,286047000.7
1478974695.8,286046998.9
1478974715.7,286046998.7
1478974735.6,286047001.1
1478974755.6,286046998.6
1478974775.5,286047000.5
1478974795.4,286047000.6
1478974815.3,286046998.2
1478974835.3,286047000.2
1478974855.2,286047001.1
1478974875.1,286046998.3
1478974895.1,286047000.1
1478974896.0,286047000.1
1478974915.9,286047002.3
1478974935.8,286046998.6
1478974955.8,286047002.4
1478974975.7,286047000.8
1478974995.6,286046998.7
1478975015.5,286047001.3
1478975035.5,286047000.3
1478975055.4,286046998.5
1478975075.3,286047001.2
1478975095.2,286046999.3
1478975115.2,286046999.2
1478975135.1,286047000.8
1478975136.0,286047000.8
1478975155.0,286046999.4
1478975155.9,286046999.4
1478975175.9,286046998.4
1478975195.8,286047001.4
1478975215.7,286047001.5
1478975235.6,286046998.5
1478975255.6,286047000.4
1478975275.5,286047002.1
1478975295.4,286046999.3
1478975315.3,286046999.6
1478975335.3,286047000.8
1478975355.2,286047002.2
1478975375.1,286047001.1
1478975395.0,286047001.0
1478975396.0,286047001.0
1478975415.9,286046999.4
1478975435.8,286047000.8
1478975455.7,286046998.9
1478975475.7,286047002.6
1478975495.6,286046996.5
1478975515.5,286047002.1
1478975535.4,286046998.1
1478975555.4,286047002.5
1478975575.3,286046996.8
1478975595.2,286047002.8
1478975615.1,286046999.0
1478975635.1,286047000.8
1478975636.0,286047000.8
1478975655.9,286046998.7
1478975675.8,286046998.4
1478975695.8,286047000.8
1478975715.7,286047000.6
1478975735.6,286047000.9
1478975755.5,286046999.0
1478975775.5,286046998.4
1478975795.4,286047001.6
1478975815.3,286047000.6
1478975835.2,286047000.2
1478975855.2,286047000.9
1478975875.1,286046999.4
1478975895.0,286047002.7
1478975895.9,286047002.7
1478975915.9,286046996.7
1478975935.8,286047004.0
1478975955.7,286046995.4
1478975975.6,286046998.1
1478975995.6,286047000.6
1478976015.5,286047000.2
1478976035.4,286047002.4
1478976055.3,286046999.4
1478976075.3,286046998.3
1478976095.2,286047002.5
1478976115.1,286046998.8
1478976135.0,286046999.5
1478976136.0,286046999.5
1478976155.9,286047000.7
1478976175.8,286046998.7
1478976195.7,286047002.7
1478976215.7,286046997.6
1478976235.6,286047000.3
1478976255.5,286047000.5
1478976275.5,286047001.1
1478976295.4,286047000.2
1478976315.3,286047000.8
1478976335.2,286046998.5
1478976355.2,286047001.8
1478976375.1,286047001.1
1478976376.0,286047001.1
1478976395.0,286046998.4
1478976395.9,286046998.4
1478976415.9,286047000.2
1478976435.8,286047000.5
1478976455.7,286047000.9
1478976475.6,286047001.1
1478976495.6,286046996.5
1478976515.5,286047004.4
1478976535.4,286046999.2
1478976555.3,286046999.1
1478976575.3,286046996.5
1478976595.2,286047000.4
1478976615.1,286047002.7
1478976635.1,286046999.2
1478976636.0,286046999.2
1478976655.9,286047003.4
1478976675.8,286046998.8
1478976695.7,286046999.5
1478976715.7,286046996.9
1478976735.6,286047001.9
1478976755.5,286046999.8
1478976775.4,286047000.0
1478976795.4,286047000.2
1478976815.3,286047000.8
1478976835.2,286046999.0
1478976855.2,286047000.3
1478976875.1,286046998.7
1478976876.0,286046998.7
1478976895.0,286047000.6
1478976895.9,286047000.6
1478976915.9,286047000.8
1478976935.8,286047000.3
1478976955.7,286046998.2
1478976975.6,286047002.5
1478976995.6,286046997.8
1478977015.5,286047000.6
1478977035.4,286046998.3
1478977055.3,286047003.8
1478977075.3,286046998.6
1478977095.2,286047000.0
1478977115.1,286046999.9
1478977135.0,286047001.0
1478977136.0,286047001.0
1478977155.9,286046996.7
1478977175.8,286047000.3
1478977195.7,286046999.7
