#timestamp,LO_Frequency 
1478923215.5,286046999.3
1478923235.4,286046996.9
1478923255.4,286047002.7
1478923275.3,286046997.5
1478923295.2,286046998.6
1478923315.1,286047001.0
1478923335.1,286046998.5
1478923336.0,286046998.5
1478923355.9,286047002.0
1478923375.8,286047002.3
1478923395.8,286046998.3
1478923415.7,286047000.2
1478923435.6,286046999.9
1478923455.5,286047001.1
1478923475.5,286046996.5
1478923495.4,286047002.1
1478923515.3,286047004.2
1478923535.2,286047003.8
1478923555.2,286047000.4
1478923575.1,286047001.1
1478923595.0,286046996.6
1478923595.9,286046996.6
1478923615.9,286047001.8
1478923635.8,286046998.4
1478923655.7,286047002.2
1478923675.6,286046998.1
1478923695.6,286047004.0
1478923715.5,286046998.9
1478923735.4,286047000.6
1478923755.3,286047002.8
1478923775.3,286046996.8
1478923795.2,286047000.8
1478923815.1,286046999.6
1478923835.0,286046998.4
1478923836.0,286046998.4
1478923855.9,286046999.7
1478923875.8,286047006.4
1478923895.7,286047002.0
1478923915.7,286046996.8
1478923935.6,286047000.1
1478923955.5,286047000.6
1478923975.4,286047001.7
1478923995.4,286047002.3
1478924015.3,286046997.9
1478924035.2,286046997.0
1478924055.1,286047001.3
1478924075.1,286047002.7
1478924095.1,286046998.8
1478924096.0,286046998.8
1478924115.9,286047002.2
1478924135.8,286046999.4
1478924155.8,286046996.9
1478924175.7,286047000.7
1478924195.6,286046999.0
1478924215.5,286046998.2
1478924235.5,286047001.2
1478924255.4,286047000.6
1478924275.3,286047000.6
1478924295.2,286046998.7
1478924315.2,286046998.4
1478924335.1,286047004.0
1478924355.0,286046999.8
1478924355.9,286046999.8
1478924375.9,286047000.9
1478924395.8,286046999.3
1478924415.7,286046999.5
1478924435.6,286047000.7
1478924455.6,286047002.7
1478924475.5,286046999.4
1478924495.4,286046996.8
1478924515.3,286047000.2
1478924535.3,286047002.8
1478924555.2,286046999.5
1478924575.1,286046999.2
1478924595.1,286046998.7
1478924596.0,286046998.7
1478924615.9,286047002.4
1478924635.8,286046999.2
1478924655.7,286047000.3
1478924675.7,286046999.9
1478924695.6,286047000.7
1478924715.5,286047000.6
1478924735.5,286047000.6
1478924755.4,286047002.2
1478924775.3,286047000.5
1478924795.2,286047000.4
1478924815.2,286046999.3
1478924835.1,286046999.2
1478924836.0,286046999.2
1478924855.0,286046998.8
1478924855.9,286046998.8
1478924875.9,286047001.6
1478924895.8,286046998.2
1478924915.7,286047005.8
1478924935.6,286046996.7
1478924955.6,286047002.4
1478924975.5,286046999.5
1478924995.4,286046997.2
1478925015.3,286046998.9
1478925035.3,286046998.7
1478925055.2,286047000.5
1478925075.1,286047003.7
1478925095.0,286047001.9
1478925096.0,286047001.9
1478925115.9,286046997.8
1478925135.8,286046998.4
1478925155.7,286047001.0
1478925175.7,286046999.8
1478925195.6,286047000.7
1478925215.5,286046999.5
1478925235.4,286047000.8
1478925255.4,286046998.8
1478925275.3,286046996.7
1478925295.2,286046998.2
1478925315.2,286047001.5
1478925335.1,286047001.6
1478925336.0,286047001.6
1478925355.0,286047003.2
1478925355.9,286047003.2
1478925375.9,286046998.9
1478925395.8,286046997.8
1478925415.7,286046996.6
1478925435.6,286046999.7
1478925455.6,286047002.1
1478925475.5,286046996.9
1478925495.4,286047001.3
1478925515.3,286047002.6
1478925535.3,286046996.9
1478925555.2,286046998.1
1478925575.1,286047002.3
1478925595.1,286046998.7
1478925596.0,286046998.7
1478925615.9,286047006.0
1478925635.8,286046997.8
1478925655.8,286047000.5
1478925675.7,286046998.4
1478925695.6,286047000.6
1478925715.5,286047002.5
1478925735.5,286047000.5
1478925755.4,286046995.0
1478925775.3,286046998.3
1478925795.2,286047002.1
1478925815.2,286047002.4
1478925835.1,286046998.9
1478925855.0,286046998.8
1478925855.9,286046998.8
1478925875.9,286046999.7
1478925895.8,286047002.8
1478925915.7,286046999.8
1478925935.6,286046998.5
1478925955.6,286047003.7
1478925975.5,286047002.4
1478925995.4,286046997.0
1478926015.3,286047004.0
1478926035.3,286047000.1
1478926055.2,286046998.4
1478926075.1,286047001.3
1478926095.1,286047001.1
1478926096.0,286047001.1
1478926115.9,286046995.0
1478926135.8,286047002.5
1478926155.7,286047002.2
1478926175.7,286047000.3
1478926195.6,286047000.7
1478926215.5,286047000.8
1478926235.5,286046998.0
1478926255.4,286046999.7
1478926275.3,286047003.6
1478926295.2,286046998.3
1478926315.2,286046999.5
1478926335.1,286046996.9
1478926336.0,286046996.9
1478926355.0,286047003.3
1478926355.9,286047003.3
1478926375.9,286046997.4
1478926395.8,286047000.2
1478926415.7,286047002.6
1478926435.6,286046997.4
1478926455.6,286046999.5
1478926475.5,286046997.0
1478926495.4,286047000.4
1478926515.4,286047000.4
1478926535.3,286046999.9
1478926555.2,286047001.1
1478926575.1,286046999.7
1478926595.0,286047000.1
1478926596.0,286047000.1
1478926615.9,286047005.3
1478926635.8,286047000.3
1478926655.7,286046999.1
1478926675.7,286046995.0
1478926695.6,286047000.5
1478926715.5,286046999.0
1478926735.4,286046999.9
1478926755.4,286046998.5
1478926775.3,286047000.6
1478926795.2,286047001.9
