#timestamp,LO_Frequency 
1478944815.6,286046995.1
1478944835.5,286046998.2
1478944855.5,286046998.2
1478944875.4,286046996.5
1478944895.3,286047000.5
1478944915.2,286047000.4
1478944935.2,286047001.1
1478944955.1,286046995.2
1478944975.0,286047000.4
1478944975.9,286047000.4
1478944995.9,286046997.1
1478945015.8,286046998.3
1478945035.7,286047003.1
1478945055.6,286047000.9
1478945075.6,286046999.2
1478945095.5,286046998.5
1478945115.4,286047001.3
1478945135.3,286047002.1
1478945155.3,286047002.5
1478945175.2,286047000.8
1478945195.1,286047002.4
1478945215.1,286046998.9
1478945216.0,286046998.9
1478945235.9,286046998.8
1478945255.8,286047002.7
1478945275.8,286046999.4
1478945295.7,286047000.3
1478945315.6,286046998.4
1478945335.5,286047000.1
1478945355.5,286047000.7
1478945375.4,286046999.8
1478945395.3,286046998.2
1478945415.2,286047004.4
1478945435.2,286047001.1
1478945455.1,286046996.2
1478945475.0,286046998.2
1478945475.9,286046998.2
1478945495.9,286047003.6
1478945515.8,286046998.8
1478945535.7,286046997.0
1478945555.6,286047002.3
1478945575.6,286047000.0
1478945595.5,286047002.0
1478945615.4,286047000.6
1478945635.3,286046999.4
1478945655.3,286046998.5
1478945675.2,286046996.9
1478945695.1,286047001.5
1478945715.0,286047002.1
1478945716.0,286047002.1
1478945735.9,286046996.5
1478945755.8,286047001.6
1478945775.7,286046998.3
1478945795.7,286047001.1
1478945815.6,286046998.3
1478945835.5,286047000.1
1478945855.4,286046999.9
1478945875.4,286047002.4
1478945895.3,286046997.4
1478945915.2,286046999.9
1478945935.2,286047002.2
1478945955.1,286046998.2
1478945956.0,286046998.2
1478945975.0,286047001.4
1478945975.9,286047001.4
1478945995.9,286046998.8
1478946015.8,286047000.3
1478946035.7,286047000.8
1478946055.6,286047002.0
1478946075.6,286047000.2
1478946095.5,286047002.5
1478946115.4,286046996.5
1478946135.3,286047001.5
1478946155.3,286047004.4
1478946175.2,286046997.2
1478946195.1,286046999.0
1478946215.0,286046997.6
1478946216.0,286046997.6
1478946235.9,286047001.3
1478946255.8,286047002.7
1478946275.7,286046998.6
1478946295.7,286047001.2
1478946315.6,286046997.1
1478946335.5,286046998.5
1478946355.4,286046998.2
1478946375.4,286047000.3
1478946395.3,286047002.0
1478946415.2,286046999.9
1478946435.1,286047000.8
1478946455.1,286046996.5
1478946456.0,286046996.5
1478946475.9,286047005.7
1478946495.8,286047000.1
1478946515.8,286047001.6
1478946535.7,286047000.5
1478946555.6,286046998.3
1478946575.5,286047001.5
1478946595.5,286047001.0
1478946615.4,286046999.6
1478946635.3,286046999.4
1478946655.2,286046999.5
1478946675.2,286046998.4
1478946695.1,286047001.6
1478946715.0,286046998.1
1478946715.9,286046998.1
1478946735.9,286047003.1
1478946755.8,286046999.0
1478946775.7,286046998.3
1478946795.6,286047000.5
1478946815.6,286047000.2
1478946835.5,286047002.2
1478946855.4,286046999.4
1478946875.4,286046997.1
1478946895.3,286047002.8
1478946915.2,286046998.6
1478946935.1,286047000.1
1478946955.1,286047002.5
1478946956.0,286047002.5
1478946975.0,286046995.2
1478946975.9,286046995.2
1478946995.8,286047007.1
1478947015.8,286046999.3
1478947035.7,286046998.5
1478947055.6,286046998.9
1478947075.5,286046998.2
1478947095.5,286047004.2
1478947115.4,286047000.0
1478947135.3,286047001.0
1478947155.2,286046999.6
1478947175.2,286046997.3
1478947195.1,286046999.5
1478947215.0,286047000.4
1478947215.9,286047000.4
1478947235.9,286047000.3
1478947255.8,286047000.2
1478947275.7,286046999.8
1478947295.6,286047002.5
1478947315.6,286047002.7
1478947335.5,286046997.3
1478947355.4,286046998.4
1478947375.4,286047000.0
1478947395.3,286046998.5
1478947415.2,286047000.0
1478947435.1,286047000.0
1478947455.1,286047002.3
1478947456.0,286047002.3
1478947475.9,286046996.5
1478947495.8,286046996.8
1478947515.8,286047000.7
1478947535.7,286047000.3
1478947555.6,286046996.6
1478947575.5,286047001.7
1478947595.5,286047000.4
1478947615.4,286046996.5
1478947635.3,286047002.3
1478947655.2,286047002.2
1478947675.2,286046999.2
1478947695.1,286046998.4
1478947696.0,286046998.4
1478947715.0,286047006.0
1478947715.9,286047006.0
1478947735.9,286046993.1
1478947755.8,286046998.7
1478947775.7,286047000.3
1478947795.6,286046999.4
1478947815.6,286046998.7
1478947835.5,286047002.7
1478947855.4,286046999.2
1478947875.3,286047000.8
1478947895.3,286046999.1
1478947915.2,286047000.4
1478947935.1,286047002.2
1478947955.1,286047002.5
1478947956.0,286047002.5
1478947975.9,286046996.1
1478947995.8,286046998.3
1478948015.7,286046998.8
1478948035.7,286047000.3
1478948055.6,286046999.8
1478948075.5,286047001.3
1478948095.4,286047001.5
1478948115.4,286047002.4
1478948135.3,286046999.4
1478948155.2,286047001.1
1478948175.2,286046998.2
1478948195.1,286047002.3
1478948196.0,286047002.3
1478948215.0,286046997.8
1478948215.9,286046997.8
1478948235.9,286047002.8
1478948255.8,286046996.6
1478948275.7,286046998.7
1478948295.6,286046998.1
1478948315.6,286047000.0
1478948335.5,286047002.1
1478948355.4,286047001.9
1478948375.3,286047002.6
1478948395.3,286047001.0
